"subject","predicate","object"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","De Britse Lagerhuisverkiezingen van 2010 werden gehouden op 6 mei 2010. Op deze dag werden in alle kiesdistricten van het Verenigd Koninkrijk de leden gekozen van het Lagerhuis van het Britse parlement. Van 7:00 tot 22:00 (Britse tijd) waren de stembussen geopend. De verkiezingen werden aangekondigd op 6 april 2010 door zittend premier Gordon Brown; op 12 april werd het Lagerhuis ontbonden. Op dezelfde dag werden ook op lokaal niveau verkiezingen gehouden."
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 United Kingdom general election was held on Thursday 6 May 2010, with 45,597,461 registered voters entitled to vote to elect members to the House of Commons. The election took place in 650 constituencies across the United Kingdom under the first-past-the-post system."
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","As eleições gerais britânicas em 2010 foram realizadas no dia 6 de maio para eleger um Membro do Parlamento para representar cada um dos 650 círculos eleitorais na Câmara dos Comuns, a câmara baixa do Parlamento do Reino Unido. Após dias de negociação, os conservadores e os liberais chegaram a acordo para formar um governo de coligação, o primeiro governo de coligação desde 1945, com David Cameron como primeiro-ministro e Nick Clegg como vice primeiro-ministro."
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Die britische Unterhauswahl am 6. Mai 2010 fand turnusgemäß fünf Jahre nach der Wahl vom 5. Mai 2005 statt.Für die Labour Party, die seit drei Wahlperioden führende Regierungspartei war, trat Gordon Brown an, für die Conservative Party („Tories“) David Cameron und für die Liberal Democrats Nick Clegg.Die Konservativen gewannen an Wählerstimmen und Wahlkreismandaten stark hinzu und wurden stärkste Kraft im Unterhaus, verfehlten aber die angestrebte absolute Mehrheit im Unterhaus. Am 11. Mai 2010 trat Brown von seinem Amt als Premierminister zurück und Cameron wurde von der Königin zum Premierminister ernannt. Er bildete eine Koalition mit den Liberal Democrats unter Clegg. Dies war die erste Koalitionsbildung im Vereinigten Königreich seit Generationen. Zum ersten Mal seit der Unterhauswahl"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Le elezioni generali nel Regno Unito del 2010 si tennero il 6 maggio. Esse videro prevalere il Partito Conservatore di David Cameron, che divenne Primo Ministro, senza tuttavia raggiungere la maggioranza assoluta dei seggi. Si delineò infatti il cosiddetto hung Parliament (Parlamento appeso): ciò rese indispensabile il formarsi di un governo di coalizione coi Liberal Democratici."
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Вибори до палати общин у Великій Британії відбулись 6 травня 2010 року за мажоритарною системою. Було обрано 649 депутатів із 650: в окрузі Thirsk and Malton вибори відбулися 27 травня через смерть одного з кандидатів. 306 депутатських мандатів здобула Консервативна партія, 258 — Лейбористська партія, 57 — Ліберальні демократи. 28 місць здобули інші партії. За підсумками виборів жодна партія не здобула більшості в Палаті общин, а отже, не може сформувати однопартійний уряд, що змушує провідні політичні сили формувати коаліцію. та увійшли до складу парламенту вперше."
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Ve všeobecných volbách ve Spojeném království v roce 2010 se rozhodovalo o pozicích 650 poslanců Dolní sněmovny parlamentu Spojeného království relativně většinovým volebním systémem. Volby se konaly 6. května 2010, více než pět let od voleb předchozích. Volební místnosti byly otevřeny mezi sedmou hodinou ranní a desátou večerní a někde zároveň sloužily pro současně probíhající volby do místních samospráv."
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les eleccions al Parlament del Regne Unit de 2010 es van celebrar el 6 de maig de 2010. El Partit Conservador de David Cameron va assolir la victòria amb 306 escons i un creixement de 103 escons respecte als resultats de 2005, però amb un marge de només 48 escons per sobre del Partit Laborista, que havia guanyat el 2005. Es formà un govern de coalició entre els Conservadors i els Liberal Demòcrates, amb Cameron de primer ministre i Nick Clegg com a viceprimer ministre."
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","انتخابات المملكة المتحدة لعام 2010 أقيمت يوم الخميس الموافق 6 مايو عام 2010، لانتخاب أعضاء مجلس العموم، الانتخابات شملت 650 دائرة انتخابية عبر المملكة المتحدة واستخدم فيها نظام الفوز للأكثر أصواتا."
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Парламентские выборы в Великобритании 2010 года состоялись 6 мая. По мажоритарной избирательной системе на выборах было избрано 649 депутатов из 650; в округе Терск и Малтон выборы прошли 27 мая из-за смерти одного из кандидатов. 306 депутатских мандатов получила Консервативная партия, 258 — Лейбористская партия, 57 — Либеральные демократы. 28 мест получили остальные партии. По итогам выборов ни одна из партий не обладает большинством в Палате общин и не имеет возможности сформировать однопартийное правительство, что требует от ведущих политических сил проведения сложных переговоров с целью создания коалиции. Зелёная партия Англии и Уэльса и Партия «Альянс» впервые вошли в состав парламента."
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Pemilihan Umum Britania Raya 2010 dilaksanakan pada 6 Mei, untuk memilih 1 Anggota Parlemen dalam setiap ke Dewan Rakyat, dengan pengecualian setelah kematian calon di konstituensi tersebut. Dewan Rakyat adalah dewan rendah dari Parlemen Britania Raya dan pemilihan umum ini dilaksanakan 5 tahun setelah pemilihan umum sebelumnya. Pemungutan suara berlangsung antara 7.00 dan 22.00 (waktu setempat/ UTC)."
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les élections générales britanniques ont eu lieu le 6 mai 2010, après la dissolution du Parlement par la reine Élisabeth II, sur demande du Premier ministre Gordon Brown, le 12 avril 2010. Ce scrutin renouvelle les 650 membres (Member of Parliament ou MP) de la Chambre des communes, la chambre basse du Parlement du Royaume-Uni. Les députés sont élus au scrutin uninominal majoritaire à un tour : dans chaque circonscription, le candidat ayant le plus de voix est élu en toutes circonstances."
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Parlamentsvalet i Storbritannien 2010 hölls den 6 maj och utgjordes av val till 650 platser i det brittiska underhuset, en ökning från 646 i valet 2005. Valet skedde som brukligt i form av majoritetsval i enmansvalkretsar."
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#comment","2010년 영국 총선은 전체 650석의 영국 하원 의원들을 선출하기 위해 2010년 5월 6일에 실시되었다. 총 650개의 선거구에서 소선거구제에 따라 45,597,461명의 선거등록인이 투표를 실시하였다. 선거 결과, 원내 과반에 해당되는 326석을 넘긴 정당은 없는 것으로 드러났다. 보수당이 원내 의석수 제1당을 차지하였지만 과반에는 20석 못 미쳤기 때문에, 단독으로는 정부를 구성하지 못하는 헝 의회 상태가 되었다. 영국의 역대 총선에서 제2차 세계 대전 이후로 헝 의회 상태에 빠진 것은 1974년 2월 총선 이후 두 번째였다."
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Saddleworth_by-election"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_parties_contesting_the_2010_United_Kingdom_general_election"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011_Oldham_East"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Exit_poll"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2005_Conservative_Party_leadership_election"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2005UKElectionNominalMap.svg"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nick_Griffin,_talking_to_voters.jpg"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nick_Clegg_by_the_2009_budget_cropped.jpg"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ComRes_Graph_Election_2010.jpg"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conservative_Party_posters.jpg"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Cameron_official.jpg"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chartinguk20100506electionvotesandseats.png"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polling_station_6_may_2010.jpg"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polling_station_on_Aire_Road_in_Wetherby,_West_Yorkshire_(6th_May_2010).jpg"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_election_opinion_2005-2010.png"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_General_Election_2010_YouGov_Polls_Graph.png"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gordon_Brown_official_(cropped).jpg"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010_UK_General_Election_Gallagher_Index.png"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010_UK_General_Election_Winner�vg"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010_UK_parliament.svg"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010UKElectionMap.svg"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010UKElectionMap_votes.svg"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_of_Commons_(Start_of_55th_Parliament).svg"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_2010_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_elections_to_the_Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_United_Kingdom_general_election"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageID",1855482
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageRevisionID",1124758234
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_Unionist_and_Socialist_Coalition"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_House_of_Commons_(United_Kingdom)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorism_Act_2006"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Express"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Glamorgan_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feltham_and_Heston_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Cameron_official.jpg"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_1974_United_Kingdom_general_election"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Steel"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Network"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Star_(United_Kingdom)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Economist"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Star_Sunday"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Callaghan"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Chartinguk20100506electionvotesandseats.png"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Monster_Raving_Loony_Party"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Kidderminster_Hospital_and_Health_Concern"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_McCrea,_Baron_McCrea_of_Magherafelt_and_Cookstown"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Libertarian_Party"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Bradley_(politician)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Unionist_Party"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Hoon"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliot_Morley"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_Wales"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcaldy_and_Cowdenbeath_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notional_election_results"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_United_Kingdom_general_election"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwynedd"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arfon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collins_English_Dictionary"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_reform"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Griffin"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_and_Somerset_Police"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balance_of_power_(parliament)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Conservatives_and_Unionists"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_United_Kingdom_general_election"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Ministerial_Car"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Hogg"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Conservative_Party_posters.jpg"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_Northern_Ireland"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_the_United_Kingdom"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_fraud"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_United_Kingdom_general_election"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle-upon-Tyne_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/2010_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Liberal_Democrats_leadership_election"
