"subject","predicate","object"
"http://dbpedia.org/resource/American_Birding_Association","http://xmlns.com/foaf/0.1/homepage","http://www.aba.org/%7CABA.org"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/property/name","American Birding Association"
"http://dbpedia.org/resource/American_Birding_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/American_Birding_Association_logo.gif"
"http://dbpedia.org/resource/American_Birding_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Birding_Association"
"http://dbpedia.org/resource/American_Birding_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1968"
"http://dbpedia.org/resource/American_Birding_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ornithological_organizations_in_the_United_States"
"http://dbpedia.org/resource/American_Birding_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Colorado"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageID",422740
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1122022966
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_name"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_year"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Big_Year"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Ornithologists'_Union"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludlow_Griscom_Award"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Keith"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandler_Robbins_Award"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Tory_Peterson_Award"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blog"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Ornithological_Society"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Audubon_Society"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delaware_City,_Delaware"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Petersen"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Petersen_Award"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birdwatching"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Birding_Association"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Wilds_Award"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1968"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birding_(magazine)"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binoculars"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_ethic"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_environment"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leamington,_Ontario"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ridgway_Award"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenmare,_North_Dakota"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red-billed_tropicbird"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maine_at_Machias"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ornithological_organizations_in_the_United_States"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Colorado"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aba.org/"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aba.org/%7CABA.org"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121103101840/http:/www.highbeam.com/doc/1G1-97876938.html"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://nl.newsbank.com/nl-search/we/Archives%3Fp_product=BT&p_theme=bt&p_action=search&p_maxdocs=200&p_topdoc=1&p_text_direct-0=0EFB00667ADF3B50&p_field_direct-0=document_id&p_perpage=10&p_sort=YMD_date:D&s_trackval=GooglePM"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://nl.newsbank.com/nl-search/we/Archives%3Fp_product=SR&p_theme=sr&p_action=search&p_maxdocs=200&p_topdoc=1&p_text_direct-0=0EAF493B628467B7&p_field_direct-0=document_id&p_perpage=10&p_sort=YMD_date:D&s_trackval=GooglePM"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4743180"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/American_Birding_Association"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Persatuan_Pencerapan_Burung_Amerika"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n8j"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Asosiasi_Pengamat_Burung_Amerika"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Usona_Birdasocio"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האגודה_האמריקאית_לצפרות"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Pfdr"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata_property"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/American_Birding_Association_logo.gif?width=300"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/property/mainOrgan","Board of Directors"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/property/abbreviation","ABA"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/property/formation",1968
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Delaware_City,_Delaware"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/property/leaderName","Nikki Belmonte"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/property/leaderName","Julie Davis"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/property/leaderTitle","Board Chair"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/property/leaderTitle","Executive Director"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/property/purpose","""Inspiring all people to enjoy and protect wild birds"""
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/property/regionServed","North America"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/property/type","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/property/website","http://www.aba.org/%7CABA.org"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/abstract","The American Birding Association (ABA) adalah Organisasi nirlaba, yang didirikan pada tahun 1969, yang didedikasikan untuk rekreasi pengamatan burung di Kanada dan Amerika Serikat. Ini telah disebut ""pembawa standar untuk pengamat burung di Amerika Utara."" Awalnya terkonsentrasi mencari, mendaftarkan, dan mengidentifikasi burung-burung langka, ABA sekarang sudah melayani semua pengamat burung dengan berbagai macam layanan dan publikasi."
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/abstract","The American Birding Association (ABA) is a nonprofit organization, founded in 1969, dedicated to recreational birding in Canada and the United States. It has been called ""the standard-bearer for serious birding in North America."" Originally concentrated on finding, listing, and identifying rare birds, the ABA now seeks to serve all birders with a wide range of services and publications."
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/abstract","La American Birding Association (ABA; en Esperanto Usona Birdasocio) estas ne-profita organizaĵo por homoj interesiĝantaj pri birdumo. Ekde 1968, ABA estas la ununura organizo en Nordameriko kiu specife estas dediĉita al distraj birdumoj kaj ne nepre al profesiaj ornitologoj. Membreco estas malferma al ĉiuj. Origine formita kiel organizo por fokusiĝi entute al distra birdumado fare de privatuloj, multaj el ties publikaĵoj kaj programoj celis birdemulojn interesiĝantajn pri malfacilaj naturidentigoj kaj trovado de raraj specioj."
"http://dbpedia.org/resource/American_Birding_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/American_Birding_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/American_Birding_Association?oldid=1122022966&ns=0"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/wikiPageLength",17998
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/abbreviation","ABA"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/purpose","""Inspiring all people to enjoy and protect wild birds"""
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Delaware_City,_Delaware"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/American_Birding_Association__PersonFunction__1"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/American_Birding_Association__PersonFunction__2"
"http://dbpedia.org/resource/American_Birding_Association","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Non-profit_organization"
"http://dbpedia.org/resource/American_Birding_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/American_Birding_Association"
