"subject","predicate","object"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theological_Repository"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobite_Rebellion_of_1715"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakefield"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Priestley"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1714_births"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivington"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catterick,_North_Yorkshire"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rational_dissent"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwich"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston,_Lancashire"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_Lindsey"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xHWp"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1089873867"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8019582"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66344547"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/William_Turner_(minister_at_Wakefield)"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtvnjh"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/property/volume",57
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/property/wstitle","Turner, William"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/ontology/abstract","William Turner (1714–1794) was an English dissenting minister. He became liberal in theology, a supporter of rational dissent, and with his congregation in favour of social and political reform. He was a contributor to Theological Repository."
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Divine"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://schema.org/sameAs","http://viaf.org/viaf/66344547"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/William_Turner_(minister_at_Wakefield)?oldid=995490369&ns=0"
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://dbpedia.org/ontology/wikiPageLength",2924
"http://dbpedia.org/resource/William_Turner_(minister_at_Wakefield)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/William_Turner_(minister_at_Wakefield)"
