"subject","predicate","object"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",1118203800
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Richardson_(Labour_Party_MP)"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_1910_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1862_births"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitehaven_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1910"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_St_Peter's_School,_York"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_deaths"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_School,_York"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenock"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Burnyeat"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_1910_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_آرثر_جاكسون"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0585zbb"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Arthur_Jackson"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ohD8"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_آرثر_جاكسون"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6219493"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-Conservative-UK-MP-1860s-stub"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/property/title","Member of Parliament for Whitehaven"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/property/years","http://dbpedia.org/resource/January_1910_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/property/years","http://dbpedia.org/resource/December_1910_United_Kingdom_general_election"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/ontology/abstract","John Arthur Jackson (30 November 1862 – 25 November 1937) was a businessman and a British Conservative Party politician from Cumberland. Jackson was educated at St Peter's, York. His business career included a senior partnership with Timber Merchants J. & W. Jackson, chairmanship of the Whitehaven Colliery Company and a directorship with the Furness Railway Company. He was elected at the general election in January 1910 as Member of Parliament (MP) for Whitehaven, but lost his seat at the December 1910 election."
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/ontology/abstract","جون آرثر جاكسون (بالإنجليزية: John Arthur Jackson)‏ هو سياسي بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا)، ولد في 30 نوفمبر 1862، وتوفي في 25 نوفمبر 1937. حزبياً، نشط في حزب المحافظين. في ‏، انتخب عضو برلمان المملكة المتحدة الـ29 عن دائرة Whitehaven ‏ (15 يناير 1910 – 28 نوفمبر 1910)."
"http://dbpedia.org/resource/John_Arthur_Jackson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Businessman"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Arthur_Jackson?oldid=1118203800&ns=0"
"http://dbpedia.org/resource/John_Arthur_Jackson","http://dbpedia.org/ontology/wikiPageLength",2709
"http://dbpedia.org/resource/John_Arthur_Jackson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Arthur_Jackson"
