"subject","predicate","object"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pride's_Purge"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough,_North_Yorkshire"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray's_Inn"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1659"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rump_Parliament"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1660"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Monck,_1st_Duke_of_Albemarle"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ's_College,_Cambridge"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scarborough_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Restoration"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harborough"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1669_deaths"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Gray's_Inn"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_the_Borough_of_Scarborough"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Commonwealth"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declaration_of_Breda"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavaliers"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_St_Peter's_School,_York"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Pepys"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Christ's_College,_Cambridge"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Protectorate_Parliament"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1648–1653"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Albans"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1610_births"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150904125310/http:/www2.odl.ox.ac.uk/gsdl/cgi-bin/library%3Fe=p-000-00---0modhis06--00-0-0-0prompt-10---4------0-1l--1-en-50---20-about---00001-001-1-1isoZz-8859Zz-1-0&a=d&cl=CL1"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3bkHAAAAQAAJ&dq=members+of+parliament+for+scarborough&pg=PA130&ots=HU7ZVmhHRn&sig=uyvpfh5SJ3ZaPpz1JORpZe1PzCg&prev=http:/www.google.co.uk/search%3Fq%3Dmembers%2Bof%2Bparliament%2Bfor%2Bscarborough%26ie%3Dutf-8%26oe%3Dutf-8%26aq%3Dt%26rls%3Dorg.mozilla:en-GB:official%26client%3Dfirefox-a&sa=X&oi=print&ct=result&cd=1&cad=legacy%23PPA147,M1"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.library.upenn.edu/webbin/gutbook/lookup%3Fnum=1030"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Luke_Robinson_(died_1669)"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76202731"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rBYr"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6702299"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cz3fg"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/abstract","Luke Robinson (c. 1610–1669), of Riseborough, was an English Member of Parliament and of the Council of State during the Commonwealth period. Robinson was the eldest son of Sir Arthur Robinson of Deighton, Northallerton, Yorkshire and his first wife Elizabeth Walthall, daughter of William Walthall mercer of London. He was baptised on 6 September 1610. He was educated at Shenley, Hertfordshire, Aughton, Yorkshire and St Peter's, York before attending Christ's College, Cambridge in 1627. He was a student of Gray's Inn in 1630. Robinson was elected MP for Scarborough in 1645, taking the place of a member who had been expelled for his Royalist sympathies, and sat for the town through the remainder of the Long Parliament, being an active member of the Rump after Pride's Purge, and also served as Bailiff of Scarborough in 1652. He subsequently represented Yorkshire in the Second and Malton in the Third Parliaments of the Protectorate, before resuming his seat for Scarborough when the Rump was reinstated in 1659. He was elected a member of the Council of State in 1649, 1650 and 1659. In January 1660, Robinson was chosen (together with Thomas Scot, the Secretary of State) as the Rump's emissary to the advancing General Monck. Their ostensible purpose was to convey congratulations and expressions of good will, but in fact Parliament clearly intended them both to spy on him and if possible to hinder him from any course of action except that which would help the Rump's survival. (At this stage it was not clear that Monck was contemplating the restoration of the King.) Scot and Robinson met Monck outside Leicester. Thereafter they dogged his footsteps, insisting on being quartered at the same inn as Monck at every town. At Harborough, they intercepted the delegation sent by the City of London and insisted on answering it on Monck's behalf; at St Albans Monck discovered they had bored a hole in the wall so they could spy on him from their own quarters. When Monck entered London on 3 February 1660, Scot and Robinson rode with him at the head of his troops as visible demonstration that he derived his authority to act only from Parliament. But their efforts were in vain and Monck was undeterred from following his own course of action. Later the same month, both Scot and Robinson lost their seats on the Council of State. After the Restoration, Robinson was elected once more to represent Scarborough in the Convention Parliament. On 1 May 1660, the King's letter containing the Declaration of Breda was read out in the House of Commons, and the previously republican Robinson apparently underwent a dramatic conversion to the Royal cause; he was first to speak after the letter was read, and did so ""bathed in tears"". (The incident is recorded by Samuel Pepys in his diary the following day: ""Luke Robinson himself stood up and made a recantation for what he had done, and promises to be a loyal subject to his Prince for the time to come."") Nevertheless, Robinson was soon after expelled from the Commons, by order of the House on 21 June 1660. The House of Commons Journals record no reason for the expulsion, but it seems reasonable to assume that his record during the Commonwealth was considered unacceptable. He apparently took no further part in public life before his death in 1669. Robinson was clearly a figure well-known and disliked by the Royalists, and he was one of a number of Roundhead figures mocked in a popular Cavalier song of the period: Luke Robinson shall go before ye, that snarling northern tyke; Be sure he’ll not adore ye, for honour he doth not like; He cannot honour inherit, and he knows he can never merit, And therefore he cannot bear it that any one else should wear it. Sing hi ho, envious lown, you're of the beagle's kind, Who always bark'd at the moon, because in the dark it shined. Sing hi ho, etc. and another popular ballad of the period described him: Luke Robinson, that clownado,Though his heart be a granado,Yet a high shoe with his hand in his pokeIs his most perfect shadow."
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://schema.org/sameAs","http://viaf.org/viaf/76202731"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Luke_Robinson_(died_1669)?oldid=950825322&ns=0"
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://dbpedia.org/ontology/wikiPageLength",6674
"http://dbpedia.org/resource/Luke_Robinson_(died_1669)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Luke_Robinson_(died_1669)"
