"subject","predicate","object"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#comment","La sacristía (del latín sacre, sagrado) es el lugar donde se revisten los sacerdotes y donde están guardados los ornamentos y otras cosas pertenecientes al culto.​ En la cultura del vino se conoce así al lugar donde se guardan los vinos más preciados o los consumidos por la familia propietaria de la bodega."
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#comment","祭衣间（英语：sacristy，在一些国家，称为vestry）是一个房间，用来存放祭衣、各种圣器以及堂区登记簿。 祭衣间是司鐸和辅祭在仪式前后穿脱礼服的地方。 祭衣间通常位于教堂内，但在某些情况下，它是一个附属建筑或单独的建筑（例如在一些修道院）。在大多数老教堂中，祭衣间通常位于正祭台的后方或一侧。 在较新的教堂里，祭衣间通常位于其他地方，例如教堂的入口附近。有些教堂有多个祭衣间，每个都有特定的功能。"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#comment","La sacristie est l'annexe d'une église où le prêtre se prépare pour célébrer les cérémonies liturgiques ; on y conserve les ornements d'église (linges, aube...) et les vases sacrés (calice...). La personne (laïc ou religieux) chargée de la sacristie s'appelle le sacristain ou la sacristine. L'ancien nom pour désigner la sacristie est le revestuaire ou revestiaire. La sacristie, comme son nom l'indique, est un lieu sacré où l'on se prépare aux cérémonies, où l'on garde les divers objets du culte. Elle participe donc à la sainteté de l'église avec laquelle elle communique."
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#comment","En sakristia utgör omklädningsrum för dem som tjänstgör i gudstjänsten och bär liturgisk klädsel. Rummet är oftast beläget invid koret på kyrkans norra sida. I sakristian förvaras bland annat skrudar och liturgiska kärl. Ordet sakristia kommer av medeltidslatinets sacristia, av sacrista, 'kyrkotjänare', 'klockare', av latinets sacer 'helig', 'helgad'. Sakristan kallas den person i Katolska kyrkan som ansvarar för en kyrkas sakristia."
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#comment","Is seomra san eaglais ina ullmhaíonn sagart le haghaidh Aifreann, agus ina choinnigh éide é sacraistí."
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#comment","성구실(聖具室)은 기독교에서 교회나 성당에 제사 도구나 의상 등을 보관하기 의한 일종의 방이다."
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#comment","Sakristio estas loko ĉe kristana preĝejo (aŭ kirko), kie oni konservas la kultajn objektojn kaj vestojn, kaj kie la pastroj sin vestas por la diservo. Laŭ Francisko Azorín sakristio estas Parto de templo, kie oni konservas la objektojn k. vestojn por la diservo. Li indikas etimologion el la latina sacristia, el sacra (sankta). En monaĥejoj, katedraloj, bazilikoj kaj similaj konstruaĵoj, ofte sakristioj, kiel iom apartaj kaj protektitaj templeroj estas ejoj por konervi valorajn artaĵojn kiel pentraĵoj, skulptaĵoj, juvelartaĵoj ktp."
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#comment","Sakristie (z latinského sacristia, odvozeno od sacer, svatý) je místnost v kostele, umístěná zpravidla bočně od kněžiště (původně severně či jižně od něj) nebo za hlavním oltářem, v níž jsou uchovávána bohoslužebná roucha kněží i ministrantů a předměty užívané při bohoslužbě. Mimo to slouží sakristie kněžím a ministrantům jako prostor pro přípravu a převléknutí se na obřady. O sakristii i ostatní části chrámu se starává kostelník (lat. sacristanus). Laická veřejnost často používá nesprávný výraz zákristie, patrně odvozený z toho, že je to místnost „za Kristem“, tj. vzadu u oltáře."
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#comment","La sagristia (del llatí sacristia) és una sala o cambra annexa a les esglésies, generalment propera al presbiteri, utilitzada per custodiar els ornaments i els vasos sagrats (calzes, patenes…) de l'església.També és el lloc on els sacerdots es revesteixen abans i després de les funcions litúrgiques. Normalment la sagristia estava a càrrec d'un sagristà i era el lloc on habitualment es guardaven els registres parroquials."
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#comment","A sacristy, also known as a vestry or preparation room, is a room in Christian churches for the keeping of vestments (such as the alb and chasuble) and other church furnishings, sacred vessels, and parish records. The sacristy is usually located inside the church, but in some cases it is an annex or separate building (as in some monasteries). In most older churches, a sacristy is near a side altar, or more usually behind or on a side of the main altar."
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#comment","Sakristia apaiz jantziak eta liturgia objektuak gorde eta elizkizunetarako prestaketa lanak egiten diren lekua da, gehienetan elizaren eraikinean bertan dagoena, baina ondoko etxe batean ere izan daitekeena. Sakristau edo elizainaren ardurapean izaten zen."
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#comment","Die Sakristei ist in Kirchen ein Nebenraum, in dem aufbewahrt wird, was für den Gottesdienst benötigt wird, wie etwa liturgische Gewänder, Paramente, liturgische Geräte (Kelche, Hostienschalen, Leuchter, Liturgische Bücher, Hostien, Messwein und Kerzen). Im Besonderen dient die Sakristei Priestern, Diakonen, Lektoren und Ministranten als Vorbereitungsraum für die Gottesdienste. Betreut wird die Sakristei üblicherweise vom Küster, der darum manchmal auch Sakristan genannt wird. Gelegentlich ist in katholischen Kirchen eine zweite Sakristei vorhanden, die für die Ministranten vorgesehen ist. Als Sakristeigebet wird ein vor dem Gottesdienst, in der Regel noch in der Sakristei, gesprochenes Gebet bezeichnet. Es dient zur geistlichen Vorbereitung des Priesters und der liturgischen Dienste."
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#comment","خزانة الكنيسة أو الكيسية (بالإنجليزية: Sacristy)‏ هي غرفة لحفظ الصداري (مثل الكتونة و رداء الكاهن وبدلة القداس) وغيرها من المفروشات الكنسية، والسفن المقدسة، وسجلات الرعية. في بعض البلدان تعرف هذه الغرفة باسم غرفة الصداري أو (بالإنجليزية: vestry)‏. وتقع خزانة الكنيسة عادة داخل الكنيسة، ولكنها في بعض الحالات تكون عبارة عن ملحق أو مبنى منفصل (كما هو الحال في بعض الأديرة). في معظم الكنائس القديمة تكون الخزانة إما بالقرب من المذبح الجانبيأو على جانب المذبح الرئيسي."
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#comment","Zakrystia (st. wł. sacristia od sacrista – sługa kościelny, zakrystian, z łac. sacer – świętość) – boczne pomieszczenie sakralne występujące w świątyniach chrześcijańskich, umieszczane najczęściej z północnej lub południowej strony prezbiterium i połączone z nim wejściem. W dialektach i gwarach, w których nastąpiło przejście „kr” w „chr”, np. w dialektach małopolskich, często spotykaną formą, także w języku pisanym, jest zachrystia, zachrystian."
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#comment","Ри́зниця, захристія, захристя (лат. sacristia, від sacrum — священне начиння) — приміщення біля вівтарної частини християнського храму, призначене для зберігання предметів культу. У християнських храмах захристя являє собою приміщення, розташоване збоку або перед вівтарем, в якому зберігається культове начиння (священний посуд, богослужбове вбрання священнослужителів, богослужбові книги тощо.), здійснюється облачення священнослужителів, а також інші обряди. Відомі ризниці й у вигляді окремо розташованих будівель."
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#comment","De sacristie is het vertrek in een kerk waar zowel het liturgisch vaatwerk als het liturgisch textiel (de parament) bewaard worden. Het wordt ook gebruikt als kleedkamer voor de celebrant en diens assistenten."
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#comment","Sacristia é um espaço arquitectónico normalmente anexo a uma igreja onde são guardados os paramentos sacerdotais e as alfaias litúrgicas. É na sacristia que os sacerdotes se paramentam para realizarem as missas. A pessoa encarregada da sacristia e seu conteúdo é chamado de sacristão. O último nome foi dado ao ex-sacristão de uma igreja paroquial, onde ele teria se importado por essas coisas, a estrutura do edifício e os jardins."
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#comment","La sagrestìa, o anche sacrestìa o sacristìa (dal lemma in lingua latina), è una stanza di servizio in una chiesa. In essa avviene la vestizione dei ministri del culto, vengono conservati i paramenti liturgici, tutti gli oggetti sacri necessari alla liturgia e, molto spesso, i registri parrocchiali (di battesimi, cresime, matrimoni, funerali)."
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2000/01/rdf-schema#comment","Ри́зница (ризохрани́лище) — место в алтаре или отдельное помещение при христианском храме для хранения богослужебного облачения священников, прежде всего, риз и церковной утвари (священных сосудов). Духовное лицо, заведующее ризницей, называется ри́зничим, а в кафедральных соборах — это соборный ключарь."
"http://dbpedia.org/resource/Sacristy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sacristygennep.jpg"
"http://dbpedia.org/resource/Sacristy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rooms"
"http://dbpedia.org/resource/Sacristy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_of_the_Catholic_Church"
"http://dbpedia.org/resource/Sacristy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_architecture"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageID",786974
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageRevisionID",1107851031
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diaconicon"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_altar"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alb"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altar_cloth"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Communion"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rooms"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestry"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_altar"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk_(position)"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procession"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sacristygennep.jpg"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_church"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savilahti_Stone_Sacristy"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Christianity"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexton_(office)"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moravian_Church"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_of_the_Catholic_Church"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciborium_(container)"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purificator"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalice_(cup)"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasuble"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_register"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Abbey"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priest"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antependium"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruet"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_Team"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paten"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestments"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacrist"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Encyclopedia"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prothesis_(altar)"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lovefeast"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrism"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piscina"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(liturgy)"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_service"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_architecture"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacristan"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/13322b.htm"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성구실"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sakristi"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4317085-7"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sakristi"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sakristia"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sacristía"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sakristi"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sakristeja"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sekrestye"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Sacraistí"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sakristie"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sakristija"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q468939"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ห้องเก็บเครื่องพิธี"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Рызніца"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ризница"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sakristija"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сакристија"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сакристия"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zakristija"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Sakristia"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sagristia"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ավանդատուն"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zakrystia"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sacristia"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sakristia"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sacristie"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sakasti"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חדר_תשמישי_הקדושה"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sakristio"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sacristie"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Zakristija"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sancristía"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c6m8"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/祭衣间"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4M28K"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sacristie"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sakristy"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sakristei"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Sacristie"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Sakristija"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sakristi"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sacristia"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖具室"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ризниця"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Käärkamber"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sagrestia"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sakristia"
"http://dbpedia.org/resource/Sacristy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خزانة_الكنيسة"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mass_of_the_Roman_Rite_of_the_Catholic_Church"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sacristygennep.jpg?width=300"
"http://dbpedia.org/resource/Sacristy","http://dbpedia.org/ontology/abstract","La sacristie est l'annexe d'une église où le prêtre se prépare pour célébrer les cérémonies liturgiques ; on y conserve les ornements d'église (linges, aube...) et les vases sacrés (calice...). La personne (laïc ou religieux) chargée de la sacristie s'appelle le sacristain ou la sacristine. L'ancien nom pour désigner la sacristie est le revestuaire ou revestiaire. La sacristie, comme son nom l'indique, est un lieu sacré où l'on se prépare aux cérémonies, où l'on garde les divers objets du culte. Elle participe donc à la sainteté de l'église avec laquelle elle communique. Toute sacristie possède un meuble avec un petit placard au milieu, en forme de tabernacle, et des tiroirs larges et plats en bas. On y trouve aussi des photos sous verre, la première avec le nom de l'évêque du diocèse et la deuxième avec le nom du pape. Au-dessus du meuble, à la place d'honneur, se trouve le crucifix, que le prêtre salue au départ et à l'arrivée des cérémonies."
