"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reader's_Digest"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Royal_Grammar_School,_Guildford"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Worsley"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeman_of_the_City_of_London"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Reading"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasmine_Harman"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antiques_experts"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotheby's"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Herman"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hachette_Livre"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mail"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre-Georges_Jeanniot"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_television_presenters"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Callot"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.markhillpublishing.com"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/42128661"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مارك_هيل_(متخصص_بالأثريات)"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rNos"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mark_Hill_(antiques_expert)"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/131765884"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6768043"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8nrjk"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/abstract","مارك هيل (بالإنجليزية: Mark Hill)‏ هو متخصص بالأثريات بريطاني، ولد في 1975."
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/abstract","Mark Hill (born 1975) is a British antiques expert, TV presenter, author and publisher."
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Expert"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://schema.org/sameAs","http://viaf.org/viaf/42128661"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mark_Hill_(antiques_expert)?oldid=1105902438&ns=0"
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://dbpedia.org/ontology/wikiPageLength",10364
"http://dbpedia.org/resource/Mark_Hill_(antiques_expert)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mark_Hill_(antiques_expert)"
