"subject","predicate","object"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/2000/01/rdf-schema#comment","New Zealand Parliament Buildings (Māori: Ngā whare Paremata) house the New Zealand Parliament and are on a 45,000 square metre site at the northern end of Lambton Quay, Wellington. They consist of the Edwardian neoclassical-style Parliament House (1922); the Parliamentary Library (1899); the executive wing, called ""The Beehive"" (1977); and Bowen House, in use since 1991. Whilst most of the individual buildings are outstanding for different reasons, the overall setting that has been achieved ""has little aesthetic or architectural coherence""."
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/2000/01/rdf-schema#comment","新西蘭國會建築群（英語：New Zealand Parliament Buildings）是新西蘭國會的辦公地點，面積45000平方米，位於威靈頓的蘭頓碼頭。紐西蘭國會建築群共包括五座建築，這五座建築特徵極為不同，在美學上形成鮮明對比。"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/2000/01/rdf-schema#comment","Die neuseeländischen Parlamentsgebäude bestehen aus vier verschiedenen, architektonisch völlig unterschiedlichen Gebäuden unterschiedlicher Epochen."
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/2000/01/rdf-schema#comment","ニュージーランド国会議事堂（英語: New Zealand Parliament Buildings）は、ニュージーランドの立法府（代議院）。 ウェリントンの北に位置し、面積は45,000平方メートル。立法府の他に国会図書館、「」と呼ばれる行政ウィング、を併設している。"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/2000/01/rdf-schema#comment","Os Prédios do Parlamento da Nova Zelândia abrigam o Poder Legislativo e o Poder Executivo daquele país em uma área de 45 000 metros quadrados no norte de Wellington. Consiste na Casa do Parlamento, a Ala Executiva (Beehive), a Biblioteca do Parlamento e a Casa Bowen."
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.27799987792969
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.7769927978516
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emerald_Hours_in_New_Zealand_(1906)_·_Lowth_·_114.jpg"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corner_of_Bowen_Street_and_Lambton_Quay,_circa_1929_(cropped).jpg"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parliament_House,_Wellington,_New_Zealand_(50).jpg"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WellingtonParliamentaryLibrary_gobeirne.jpg"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NZ_Parliament_Buildings_2020-06-26.jpg"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beehive,_Wellington,_New_Zealand_(97).jpg"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bowen_House_and_Number_1_The_Terrace,_Wellington.jpg"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wellington_City_-_Parliament_Buildings_Publicity_Caption_Parliament_Buildings_and_Environs_Photographer_S._Raynes.jpg"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliament_of_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_in_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seats_of_national_legislatures"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fires_at_legislative_buildings"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wellington_City"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscrapers_in_Wellington"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageID",1297504
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageRevisionID",1121957034
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Parliament_House,_Wellington,_New_Zealand_(50).JPG"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambton_Quay"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debating_chamber"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscrapers_in_Wellington"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_in_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emerald_Hours_in_New_Zealand_(1906)_·_Lowth_·_114.jpg"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NZ_Parliament_Buildings_2020-06-26.jpg"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travelator"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molesworth_Street,_Wellington"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clayton_(architect)"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Government_of_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parliament_of_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellamy's"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WellingtonParliamentaryLibrary_gobeirne.jpg"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothic_Revival_architecture"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowen_House"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wellington_City_-_Parliament_Buildings_Publicity_Caption_Parliament_Buildings_and_Environs_Photographer_S._Raynes.jpg"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beehive_(New_Zealand)"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Turnbull"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_University_of_Wellington"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bowen_House_and_Number_1_The_Terrace,_Wellington.jpg"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seats_of_national_legislatures"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Beehive,_Wellington,_New_Zealand_(97).JPG"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fires_at_legislative_buildings"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Liberty_Vernon"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_New_Zealand"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Spence"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Parliamentary_Library"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_University_of_Wellington_Faculty_of_Law"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_House,_Wellington"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Wellington_City"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_House,_Wellington"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Ward"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Parliament"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Massey"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Campbell_(architect)"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corner_of_Bowen_Street_and_Lambton_Quay,_circa_1929_(cropped).jpg"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Wellington_protests"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parliament.nz/en/visit-and-learn/history-and-buildings/buildings-and-grounds/"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.parliament.nz/en"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紐西蘭國會建築群"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prédios_do_Parlamento_da_Nova_Zelândia"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/New_Zealand_Parliament_Buildings"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7015565"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t2aZ"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニュージーランド国会議事堂"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qw3j"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neuseeländische_Parlamentsgebäude"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NZ_Parliament_Buildings_2020-06-26.jpg?width=300"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.georss.org/georss/point","-41.278 174.777"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/abstract","Os Prédios do Parlamento da Nova Zelândia abrigam o Poder Legislativo e o Poder Executivo daquele país em uma área de 45 000 metros quadrados no norte de Wellington. Consiste na Casa do Parlamento, a Ala Executiva (Beehive), a Biblioteca do Parlamento e a Casa Bowen."
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/abstract","新西蘭國會建築群（英語：New Zealand Parliament Buildings）是新西蘭國會的辦公地點，面積45000平方米，位於威靈頓的蘭頓碼頭。紐西蘭國會建築群共包括五座建築，這五座建築特徵極為不同，在美學上形成鮮明對比。"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/abstract","ニュージーランド国会議事堂（英語: New Zealand Parliament Buildings）は、ニュージーランドの立法府（代議院）。 ウェリントンの北に位置し、面積は45,000平方メートル。立法府の他に国会図書館、「」と呼ばれる行政ウィング、を併設している。"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/abstract","New Zealand Parliament Buildings (Māori: Ngā whare Paremata) house the New Zealand Parliament and are on a 45,000 square metre site at the northern end of Lambton Quay, Wellington. They consist of the Edwardian neoclassical-style Parliament House (1922); the Parliamentary Library (1899); the executive wing, called ""The Beehive"" (1977); and Bowen House, in use since 1991. Whilst most of the individual buildings are outstanding for different reasons, the overall setting that has been achieved ""has little aesthetic or architectural coherence""."
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/abstract","Die neuseeländischen Parlamentsgebäude bestehen aus vier verschiedenen, architektonisch völlig unterschiedlichen Gebäuden unterschiedlicher Epochen."
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/New_Zealand_Parliament_Buildings?oldid=1121957034&ns=0"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://dbpedia.org/ontology/wikiPageLength",12910
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/New_Zealand_Parliament_Buildings"
"http://dbpedia.org/resource/New_Zealand_Parliament_Buildings","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(174.77699279785 -41.27799987793)"
