"subject","predicate","object"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919–20_in_Scottish_football"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915–16_in_Scottish_football"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911–12_Scottish_Division_Two"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Scotland"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire_Cup"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1891–92_in_Scottish_football"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1920"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1877"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abercorn_F.C."
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908–09_Scottish_Division_Two"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886–87_in_Scottish_football"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908–09_Scottish_Football_League"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nithsdale_Wanderers_F.C."
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vale_of_Leven_F.C."
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Paisley,_Renfrewshire"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895–96_Scottish_Division_Two"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Qualifying_Cup"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895–96_Scottish_Football_League"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_in_Renfrewshire"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abercorn_Football_Club"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abercorn_FC"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FC_Abercorn"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аберкорн_(футбольний_клуб)"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abercorn_Football_Club"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08gk78"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2LxWk"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Abercorn_Football_Club"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Abercorn_F.C."
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2488516"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Abercorn_FC"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abercorn_F.C."
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abercorn_F.C."
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_Football_League"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_Scottish_football_clubs"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/property/clubname","Abercorn"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/property/dissolved",1920
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/property/founded",1877
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/property/fullname","Abercorn Football Club"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/property/ground",""
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/property/ground","East Park, Paisley"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/property/ground","New Ralston Park, Paisley"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/property/ground","Blackstoun Park, Paisley"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/property/ground","Underwood Park, Paisley"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/property/ground","Old Ralston Park, Paisley"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/property/patternB","_bluestripes"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/property/patternLa","_blue_stripes"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/property/patternRa","_blue_stripes"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/property/patternSo","_2 white stripes"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/property/socks",66
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/abstract","El Abercorn Football Club fue un club de fútbol de Escocia, de la ciudad de Paisley. Fue fundado en 1877 y desapareció en 1922. Fue uno de los clubes fundadores de la Liga escocesa de fútbol"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/abstract","Abercorn FC is een Schotse voormalige voetbalclub uit Paisley in Renfrewshire. De club werd opgericht op 10 november 1877, enkele maanden na de eveneens uit Paisley afkomstige voetbalclub St. Mirren. Abercorn begon met tweehonderd leden. Het tenue van de spelers was blauw met witte strepen. Thuiswedstrijden werden de eerste twee jaar in East Park gespeeld en daarna tot 1889 in Blackstoun Park. Vervolgens verhuisde de club naar Underwood Park. In 1899 verhuisde de club andermaal, dit keer naar Old Ralston, en in 1909 werd New Ralston Park de nieuwe locatie. In 1887 bereikte Abercorn de halve finale van de Scottish Cup, maar de club verloor daarin met 1-10 tegen Cambuslang FC – de gedeelde zwaarste nederlaag uit de Schotse bekergeschiedenis voor een wedstrijd in de halve finale. Abercorn was in 1890/91 medeoprichter van de Scottish Football League en eindigde daarin het eerste seizoen als zevende van de tien clubs. Wel eindigde de club één plaats hoger dan rivaal St. Mirren. Tot 1915 speelde Abercorn in de League, met vier seizoenen in de hoogste klasse en 21 in de tweede klasse (First Division). Tweemaal werd Abercorn kampioen in de tweede klasse, maar de club stond bijna altijd in de schaduw van St. Mirren. Na het laatste seizoen in 1915 verhuisde de club naar de Western League. In 1913 won Abercorn wel de Scottish Qualifying Cup. In de halve finale kwamen er zevenduizend toeschouwers naar hun wedstrijd tegen Nithsdale Wanderers. Tot 1920 speelde Abercorn in de Western League. Daarna verliep de huur van New Ralston Park, die niet werd verlengd, wat het einde voor de club betekende. Alhoewel de club in 1920/21 in geen enkele competitie speelde, nam Abercorn wel nog deel aan de beker. Tweeduizend toeschouwers zagen de laatste wedstrijd van Abercorn tegen Vale of Leven, die ze met 8-2 verloren. Abercorn bleef lid van de Schotse voetbalbond tot 29 maart 1922, het moment waarop ze uitgesloten werden omdat ze geen eigen terrein hadden. Dit was de laatste doodsteek, alhoewel de club al in 1920 zijn laatste wedstrijd had gespeeld."
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/abstract","Der FC Abercorn (Abercorn Football Club) war ein schottischer Fußballverein aus Paisley, welcher von 1877 bis 1920 existierte."
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/abstract","«Аберкорн» (шотл. Abercorn Football Club) — колишній шотландський футбольний клуб з міста Пейслі, створений 1877 року. Клуб був одним із засновників Шотландської футбольної ліги у 1890 році, але не зміг конкурувати із іншою командою міста «Сент-Міррен», через що швидко вилетів із вищого дивізіону, а 1920 року припинив проводити матчі."
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/abstract","Abercorn Football Club was a football club based in Paisley, Scotland. The club were members of the Scottish Football League from 1890 until 1915 and folded in 1920. Abercorn were founder members of the Scottish Football League, but eventually could not compete with local rivals St Mirren. During their time in the SFL the club played at Underwood Park, Old Ralston Park and New Ralston Park. Their colours were blue and white stripes."
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/abstract","Abercorn Football Club est un ancien club de football écossais basé à Paisley. Il a été créé le 10 novembre 1877. Sa création précède de quelques semaines celle du St. Mirren, l’autre club de la ville. Les premiers matchs à domicile sont joués à East Park (entre 1877 et 1879) avant que le terrain principal devienne Blackstoun Park (1879-1889). En 1887 le club parvient à atteindre pour la première fois la demi-finale de la Coupe d'Écosse. Abercorn perd le match contre Cambuslang par un embarrassant 10 à 1, ce qui reste le plus grand écart enregistré en demi-finale de Coupe d’Écosse. Le club ne se décourage pas et atteint les demi-finales les deux saisons suivantes. En 1889, le Abercorn déménage pour Underwood Park puis en 1899 pour Old Ralston ground. Le club fait partie des dix fondateurs de la Scottish Football League et du premier championnat d'Écosse en 1890. Il y restera jusqu’en 1915 date à laquelle il est transféré vers la Western League. Ils participèrent aussi à la saison inaugurale de la Glasgow and West of Scotland League en 1898-99, ainsi qu'à l'Inter County League et à la Scottish County League dont ils remportent le championnat en 1901-02."
"http://dbpedia.org/resource/Abercorn_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Abercorn_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Abercorn_F.C.?oldid=1115716456&ns=0"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/wikiPageLength",9635
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Old_Ralston_Park"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Paisley,_Renfrewshire"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/New_Ralston_Park"
"http://dbpedia.org/resource/Abercorn_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Underwood_Park_(Paisley)"
"http://dbpedia.org/resource/Abercorn_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Abercorn_F.C."
