"subject","predicate","object"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTA_TRAX"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5062010"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gno7"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah-NRHP-stub"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah-struct-stub"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CentralWarehouseSLC.jpg?width=300"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/property/added",1982-08-17
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/property/built",1929
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/property/caption","Central Warehouse at night as seen from the TRAX station"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/property/location",520
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/property/locmapin","Utah#USA"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/property/refnum",82004136
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://www.georss.org/georss/point","40.765277777777776 -111.90555555555555"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/ontology/abstract","Central Warehouse is a small warehouse in Salt Lake City, Utah that was built in 1929 for George E. Chandler. The architectural design, construction technique, and its historic integrity make this structure one of the best examples of a warehouse in the city. It was listed on the National Register of Historic Places in 1982. The Old Greektown station served by UTA TRAX light rail trains is in the middle of the street (200 south) in front of it."
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Central_Warehouse_(Salt_Lake_City)?oldid=1020036661&ns=0"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/ontology/wikiPageLength",1779
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/ontology/area",0.0
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/ontology/nrhpReferenceNumber","82004136"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://dbpedia.org/ontology/yearOfConstruction",1929-01-01
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Central_Warehouse_(Salt_Lake_City)"
"http://dbpedia.org/resource/Central_Warehouse_(Salt_Lake_City)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.9055557251 40.765277862549)"
