"subject","predicate","object"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","«Ке́мбридж Юна́йтед» (полное название — Футбольный клуб «Кембридж Юнайтед», англ. Cambridge United Football Club; английское произношение: [ˈkeɪmbrɪdʒ ju:ˈnaɪtɪd 'futbɔ:l klʌb]) — английский профессиональный футбольный клуб из города Кембридж, графство Кембриджшир, Восточная Англия. Основан в 1912 году, с 1949 года имеет профессиональный статус. В настоящее время выступает в Лиге 1, третьем по значимости дивизионе в системе футбольных лиг Англии."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Cambridge United (offiziell: Cambridge United Football Club) – auch bekannt als United und The U’s – ist ein Fußballverein aus der englischen Stadt Cambridge. Die Mannschaft von Cambridge United spielt im Abbey Stadium, das derzeit 8.127 Besuchern Platz bietet und sowohl Steh- als auch Sitzplatztribünen besitzt. Das Team tritt in Heimspielen traditionell in bernsteinfarben-schwarzen Trikots an, wobei diese je nach Design entweder vollständig gestreift sind oder auf Basis dieser beiden Farben in den verschiedensten Mustern auftreten."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://xmlns.com/foaf/0.1/name","Cambridge United"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://xmlns.com/foaf/0.1/name","Cambridge United Football Club"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://xmlns.com/foaf/0.1/nick","The U's, Yellows, Amber Army"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.cambridge-united.co.uk/"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lewis_Simper"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Liam_Bennett_(footballer)"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Will_Mannion"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_Brophy_(footballer)"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Greg_Taylor_(English_footballer)"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adam_May_(footballer)"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kai_Yearn"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jack_Lankester"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Saikou_Janneh"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dimitar_Mitov"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paul_Digby"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sam_Smith_(footballer,_born_1998)"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Liam_O'Neil_(footballer)"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ben_Worman"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joe_Ironside"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_Holden_(footballer)"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/George_Williams_(footballer,_born_1993)"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Harvey_Knibbs"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shilow_Tracey"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Harrison_Dunk"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brandon_Haunstrup"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lloyd_Jones_(English_footballer)"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jubril_Okedina"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fejiri_Okenabirhie"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mamadou_Jobe"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/property/name","http://dbpedia.org/resource/Zeno_Ibsen_Rossi"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Abbey_Stadium.jpg"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambridge_United_FC.svg"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambridge_United_Fans.jpg"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambridge_0_-_1_Hyde_-_27_October_2012_007.jpg"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambridge_United_League_Performance.svg"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambridge_United_vs_Exeter_City.jpg"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambridge_United_F.C."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Anglian_League"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Counties_Football_League"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_that_have_entered_administration_in_the_United_Kingdom"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_(English_football)"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_clubs"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Football_League_clubs"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_England"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Cambridge"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1912"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_England"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Cambridgeshire"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageID",243970
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1122824084
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caretaker_manager"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Simper"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamadou_Jobe"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midsummer_Common"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006-07_in_English_football"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Johnson_(footballer,_born_1955)"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Football_League"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Ironside"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Conference_National_play-off_Final"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_football_league_system"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Cambridge_United_F.C._season"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevenage_F.C."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Worman"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royston,_Hertfordshire"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead_F._C."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_Football_League"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Youth_Alliance"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_FA_Cup"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison_Dunk"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Rules"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_O'Neil_(footballer)"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeno_Ibsen_Rossi"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambridge_United_F.C."
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cambridge_United_F.C._players"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Trophy"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Anglian_League"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Two"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_Sportswear"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Stadium"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_(shoe_company)"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spicerhaart"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Morrison_(footballer)"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Moore_(footballer,_born_1933)"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Simpson_(English_footballer)"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Focus"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Corr"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004-05_in_English_football"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Holden_(footballer)"
"http://dbpedia.org/resource/Cambridge_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Spriggs"
