"subject","predicate","object"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_History_of_New_Zealand_in_the_Second_World_War_1939–45"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karori_Cemetery"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vida_Stout"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LRCP"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Wellington_College_(New_Zealand)"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Duncan_Stout_1962_(cropped).jpg"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Isobel_Pearce"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Commanders_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_University_of_Wellington"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Companions_of_the_Distinguished_Service_Order"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Knights_Bachelor"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Karori_Cemetery"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stout"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ChM"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_New_Year_Honours_(New_Zealand)"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_St._Paul's,_Wellington"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brockenhurst"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aucklandmuseum.com/war-memorial/online-cenotaph/record/C56279"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trinhall.cam.ac.uk/alumni/publications_page.asp%3FItemID=1367"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.victoria.ac.nz/stout-centre/"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageExternalLink","http://nzetc.victoria.ac.nz/tm/scholarly/tei-WH2Surg.html"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130210141444/http:/ccdhb.org.nz/hhist/Staff/StoutTDM_19011920.html"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageExternalLink","http://nzetc.victoria.ac.nz/tm/scholarly/tei-WH2Medi.html"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageExternalLink","http://nzetc.victoria.ac.nz/tm/scholarly/tei-WH2PMed.html"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stamplink.com/genealogy/pearce/d1286.htm"
"http://dbpedia.org/resource/Duncan_Stout","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wJM9"
"http://dbpedia.org/resource/Duncan_Stout","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/توماس_دونكان_ماكجريجور_ستاوت"
"http://dbpedia.org/resource/Duncan_Stout","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7789099"
"http://dbpedia.org/resource/Duncan_Stout","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/205495926"
"http://dbpedia.org/resource/Duncan_Stout","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توماس_دونكان_ماكجريجور_ستاوت"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Duncan_Stout_1962_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/abstract","Sir Thomas Duncan MacGregor Stout CBE DSO ED (25 July 1885 – 27 February 1979) was a New Zealand medic, soldier and author."
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/abstract","توماس دونكان ماكجريجور ستاوت (بالإنجليزية: Thomas Duncan MacGregor Stout)‏ هو أكاديمي وطبيب نيوزيلندي، ولد في 25 يوليو 1885 في ويلينغتون في نيوزيلندا، وتوفي في 27 فبراير 1979."
"http://dbpedia.org/resource/Duncan_Stout","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Duncan_Stout?oldid=1097026997&ns=0"
"http://dbpedia.org/resource/Duncan_Stout","http://dbpedia.org/ontology/wikiPageLength",6918
"http://dbpedia.org/resource/Duncan_Stout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Duncan_Stout"
