"subject","predicate","object"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Sullivan_(New_Zealand_politician)"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_in_New_Zealand"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_Workers_of_the_World_in_New_Zealand"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Political_Labour_League"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabian_Society"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Cooke_(socialist)"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Veitch"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Thomas_Mills"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Socialist_Party"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_Great_Strike"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_New_Zealand"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Council_of_Trade_Unions"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/riseofnewzealand0000brow"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9aUvV"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60769828"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Zealand_Labour_Party"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Labour_Unity_Congress_1913.png?width=300"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/abstract","In April 1912 and July 1913, two ""unity conferences"" were held to discuss and determine the future of organised labour in New Zealand. The events mainly centred around the debate over whether industrial action or political activity should be the means of achieving the aims of workers and additionally to unite the ""moderate"" and ""militant"" factions within the labour movement. Whilst neither conference fully unified the labour movement, it laid a framework of co-operation that would later assist during the creation of the current New Zealand Labour Party in 1916."
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Labour_Unity_Conferences?oldid=1117765497&ns=0"
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://dbpedia.org/ontology/wikiPageLength",11013
"http://dbpedia.org/resource/Labour_Unity_Conferences","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Labour_Unity_Conferences"
