"subject","predicate","object"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeople"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleSingers"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmActresses"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmDirectors"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2000/01/rdf-schema#label","Michele Lee"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2000/01/rdf-schema#label","Ли, Мишель"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2000/01/rdf-schema#label","Michele Lee"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2000/01/rdf-schema#label","Michele Lee"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2000/01/rdf-schema#label","Michele Lee"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2000/01/rdf-schema#label","ミシェル・リー"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2000/01/rdf-schema#label","Michele Lee"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2000/01/rdf-schema#label","ميشيل لى"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2000/01/rdf-schema#label","Michele Lee"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Michele Lee, geboren als Michelle Lee Dusick (Los Angeles, 24 juni 1942), is een Amerikaans actrice. Ze werd in 1982 genomineerd voor een Primetime Emmy Award voor haar hoofdrol in de soapserie Knots Landing, waarin ze van 1979 tot en met 1993 Karen MacKenzie speelde. Lee maakte in 1961 haar acteerdebuut met een eenmalige verschijning als Lila in een aflevering van de komedieserie . Haar eerste filmrol volgde in 1967, als Rosemary Pilkington in de filmmusical . Lee kreeg in 1998 een ster op de Hollywood Walk of Fame."
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Michele Lee (* 24. Juni 1942 in Los Angeles) ist eine US-amerikanische Schauspielerin. Ihren größten Erfolg hatte sie an der Seite von Dean Jones in dem Kinoerfolg Ein toller Käfer sowie in der langjährigen TV-Seifenoper Unter der Sonne Kaliforniens. Darüber hinaus trat sie als Sängerin und Musicaldarstellerin in Erscheinung und probierte sich vereinzelt auch als Produzentin und Regisseurin."
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Мишель Ли (англ. Michele Lee, род. 24 июня 1942) — американская актриса, певица, продюсер и режиссёр, наиболее известная по роли Карен Макензи в длительной прайм-тайм мыльной опере канала CBS «Тихая пристань», в котором она снималась с 1979 по 1993 год, появившись во всех 344 эпизодах шоу. Эта роль принесла ей номинацию на «Эмми» в 1982 году, а также пять премий «Дайджеста мыльных опер». Также Ли выступала на бродвейской сцене и была дважды номинирована на премию «Тони»."
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Michele Lee, właściwie Michelle Lee Dusick (ur. 24 czerwca 1942 w Los Angeles) – amerykańska piosenkarka, tancerka, aktorka, reżyserka i producentka filmowa pochodzenia żydowskiego, także częsty gość teleturnieju w latach 70."
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2000/01/rdf-schema#comment","ミシェル・リー（Michele Lee、1942年6月24日 - ）はアメリカの女優、歌手。 1978年生まれのアメリカの女優、ミッシェル・リー（Michele Lee）とは別人。"
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Michele Lee is an American actress, singer, dancer, producer, and director. She is known for her role as Karen Fairgate MacKenzie on the prime-time soap opera Knots Landing (1979–1993), for which she was nominated for a 1982 Emmy Award and won the Soap Opera Digest Award for Best Actress in 1988, 1991, and 1992. She was the only performer to appear in all 344 episodes of the series."
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Michele Lee, née le 24 juin 1942 à Los Angeles en Californie, est une actrice, chanteuse et productrice américaine."
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Michele Lee, all'anagrafe Michelle Lee Dusick (Los Angeles, 24 giugno 1942), è un'attrice statunitense."
"http://dbpedia.org/resource/Michele_Lee","http://www.w3.org/2000/01/rdf-schema#comment","ميشيل لى (بالإنجليزية: Michele Lee )‏ (و. 1942 م) هي مغنية، وراقصة، وممثلة مسرحية، وممثلة تلفزيونية، وممثلة أفلام، ومنتجة، ومخرجة أمريكية، ولدت في لوس أنجلوس، بدأت مشوارها المهني سنة 1960."
"http://dbpedia.org/resource/Michele_Lee","http://xmlns.com/foaf/0.1/name","Michele Lee"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/property/name","Michele Lee"
"http://dbpedia.org/resource/Michele_Lee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michele_Lee.jpg"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/property/birthPlace","Los Angeles, California, U.S."
"http://dbpedia.org/resource/Michele_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_television_directors"
"http://dbpedia.org/resource/Michele_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_dance_musicians"
"http://dbpedia.org/resource/Michele_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michele_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_television_producers"
"http://dbpedia.org/resource/Michele_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_singers"
"http://dbpedia.org/resource/Michele_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_television_personalities"
"http://dbpedia.org/resource/Michele_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_personalities_from_Los_Angeles"
"http://dbpedia.org/resource/Michele_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_female_dancers"
"http://dbpedia.org/resource/Michele_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_producers_from_California"
"http://dbpedia.org/resource/Michele_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_stage_actresses"
"http://dbpedia.org/resource/Michele_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_film_actresses"
"http://dbpedia.org/resource/Michele_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_dancers"
"http://dbpedia.org/resource/Michele_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soap_opera_actresses"
"http://dbpedia.org/resource/Michele_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michele_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Michele_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_actresses"
"http://dbpedia.org/resource/Michele_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_directors"
"http://dbpedia.org/resource/Michele_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Los_Angeles"
"http://dbpedia.org/resource/Michele_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_theatre_actresses"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageID",1231171
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageRevisionID",1124699401
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_television_directors"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Match_Game"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Comic"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra_Large_Medium"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_theatre_actresses"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chita_Rivera"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Guy"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Married_to_the_Kellys"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_dance_musicians"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Dreams_and_Broken_Hearts:_The_Dottie_West_Story"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Murray_(actor)"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_MacKenzie"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Lady"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alias_Smith_and_Jones"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_Opera_Digest_Awards"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Harbach"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/How_to_Live_with_Your_Parents_(For_the_Rest_of_Your_Life)"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Walk_of_Fame"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Kern"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandma_Got_Run_Over_by_a_Reindeer_(film)"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Lead_Actress_in_a_Drama_Series"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Along_Came_Polly"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Gallery"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Baranski"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollyanna"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Productions"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_Bound_(film)"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Rivers"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love,_American_Style"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Welby,_M.D."
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Many_Loves_of_Dobie_Gillis"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Dobson"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Actress_in_a_Musical"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Stiller"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilot_episode"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Having_Babies"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Of_Thee_I_Sing"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_singers"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_television_personalities"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_television_producers"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award_for_Best_Featured_Actress_in_a_Play"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy_Island"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Van_Dyke"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_producers_from_California"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/See_Dad_Run"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Son_Johnny"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_personalities_from_Los_Angeles"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Love_Boat"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Love_Bug"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyne_Daly"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_female_dancers"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Match"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime-time"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_No_One_Would_Listen"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_Opera_Digest_Award"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biopic"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_Morrible"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_stage_actresses"
"http://dbpedia.org/resource/Michele_Lee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
