"subject","predicate","object"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mathieu_Bodmer"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gaël_Suares"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Xavier_Gravelaine"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kamel_Ouejdide"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cédric_Hengbart"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sébastien_Mazure"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Franck_Dumas"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marc_Zanotti"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jimmy_Hébert"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Frédéric_Coquerel"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Clément_Gouiran"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_Faderne"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Fabrice_Catherine"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Anthony_Deroin"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Olivier_Bellisi"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Bogdan_Hriscu"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stade_Malherbe_Caen_seasons"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_football_clubs_2001–02_season"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageID",70270107
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageRevisionID",1090832110
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Lavallois"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Jules_Deschaseaux"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre_AC"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Francis_Le_Basser"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_Lille_Métropole"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Gaston-Petit"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Havre"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Istres"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RC_Strasbourg"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_François_Coty"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Seube"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Francis_Turcan"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stade_Malherbe_Caen_seasons"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Gueugnon"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ajaccio"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ES_Wasquehal"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Geoffroy-Guichard"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien_Mazure"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clément_Gouiran"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Châteauroux"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Division_2"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Malherbe_Caen"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cédric_Hengbart"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal_Braud"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marie_Aubry"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laval,_Mayenne"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salah_Bakour"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Gravelaine"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Michel_d'Ornano"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiens_SC"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathieu_Bodmer"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiens"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Hébert"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Weber"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Marcel_Picot"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Léon-Bollée"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_game"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christophe_Le_Grix"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauvais"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Zanotti"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Créteil"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istres"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LB_Châteauroux"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrice_Catherine"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_du_Ray"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_French_Division_2"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Dominique_Duvauchelle"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Coquerel"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Bellisi"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caen"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Arechi"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_René_Gaillard"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Étienne"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OGC_Nice"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Créteil"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+01:00"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strasbourg"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_football_clubs_2001–02_season"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mans"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenoble_Foot_38"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Garcion"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaël_Suares"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrille_Watier"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002–03_Stade_Malherbe_Caen_season"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Jean_Laville"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martigues"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_de_la_Meinau"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franck_Dumas"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nîmes_Olympique"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nîmes"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Nancy_Lorraine"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_des_Costières"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_in_France"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000–01_Stade_Malherbe_Caen_season"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Coupe_de_la_Ligue"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamel_Ouejdide"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+02:00"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Pierre_Brisson"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Saint-Étienne"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenoble"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AC_Ajaccio"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Deroin"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001–02_Coupe_de_France"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Philippe_Caillet"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mickaël_Dogbé"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamois_Niortais_F.C."
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hervé_Gauthier"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Martigues"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villeneuve-d'Ascq"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AS_Beauvais_Oise"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Grougi"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_de_la_Licorne"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Faderne"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris_Saint-Germain_F.C."
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomblaine"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mans_UC72"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupe_de_France"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niort"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupe_de_la_Ligue"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gueugnon"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogdan_Hriscu"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ligue2.fr/classement"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ligue2.fr/feuille-match%3FmatchId=2894"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ligue2.fr/feuille-match%3FmatchId=2937"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3BwBr"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3465904"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_2001-2002_du_Stade_Malherbe_Caen"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2001–02_in_French_football"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_box_collapsible"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs_footer"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stade_Malherbe_Caen"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fbaicon"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_start"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efs_player"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_end"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/2001–02_Stade_Malherbe_Caen_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
