"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RHS_Stanhope_Ribbon.png"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Fothergill_(physician)"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanhope_Medal"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_III_of_Great_Britain"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_charities_of_the_United_Kingdom"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serpentine_(lake)"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_charity"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_man_recuperating_in_bed_at_a_receiving-house_of_the_Royal_Wellcome_V0016537.jpg"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1774_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bram_Stoker"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Alexandra,_The_Honourable_Lady_Ogilvy"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Cogan"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_Alderson"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Paul's_Cathedral"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobacco_smoke_enema"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_I_of_Russia"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Darling"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_William_Manby"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Distinguished_Member_of_the_Humane_Society"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyde_Park,_London"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Goodhew"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphyxia"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lifesaving_organizations"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiopulmonary_resuscitation"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blast_furnace"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_respiration"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drowning"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Watts"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_the_United_Kingdom_with_royal_patronage"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.royalhumanesociety.org.uk/"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://dreadnoughtproject.org/tfs/index.php/Royal_Humane_Society"
"http://dbpedia.org/resource/Royal_Humane_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2171040"
"http://dbpedia.org/resource/Royal_Humane_Society","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/244Yp"
"http://dbpedia.org/resource/Royal_Humane_Society","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Royal_Humane_Society"
"http://dbpedia.org/resource/Royal_Humane_Society","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Royal_Humane_Society"
"http://dbpedia.org/resource/Royal_Humane_Society","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c7hp"
"http://dbpedia.org/resource/Royal_Humane_Society","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Royal_Humane_Society"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_man_recuperating_in_bed_at_a_receiving-house_of_the_Royal_Wellcome_V0016537.jpg?width=300"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/abstract","Die Royal Humane Society wurde in England 1774 als Society for the Recovery of Persons Apparently Drowned (dt.: Gesellschaft zur Genesung von scheinbar ertrunkenen Personen), gegründet. Vereinszweck war die öffentlichkeitswirksame Verbreitung von Erste-Hilfe-Maßnahmen bei Ertrinken und das Eruieren von Möglichkeiten der Wiederbelebung Ertrunkener durch geeignete Hilfsmittel. Der Arzt William Hawes (1736–1808), wurde 1773 durch seine Bemühungen berühmt, die Öffentlichkeit von den Möglichkeiten einer Wiederbelebung Ertrunkener mittels geeigneter Hilfsmittel zu überzeugen. Ein Jahr lang zahlte er aus eigener Tasche denjenigen eine Prämie, die ihm innerhalb einer bestimmten Zeitspanne einen aus dem Wasser geborgenen leblosen Körper brachten. Thomas Cogan (1736–1818), ebenfalls Arzt, unterstützte ihn dabei. Er hatte sich während eines Aufenthaltes in Amsterdam, wo 1767 eine Gesellschaft zur Lebensrettung bei Unfällen im Wasser gegründet worden war, für den gleichen Sachverhalt zu interessieren begonnen. Im Sommer 1774 brachten beide jeweils 15 Freunde zur Gründungsversammlung im Chapter Coffee-house im Umfeld der St Paul’s Cathedral mit. Die Gesellschaft mit Hauptsitz am Londoner Trafalgar Square hat über 280 Außenstellen mit Geräten zur Lebensrettung in Großbritannien. Die erste Außenstelle ist das ""Receiving House"" im Londoner Hyde Park, nördlich des Serpentine Sees, das 1794 auf einem von George III. bereitgestellten Grundstück errichtet worden war. Bootsfahrer und Seeleute werden angehalten, Schwimmern Hilfe zu leisten, im Winter werden so genannte ""ice-men"" zu verschiedenen Eislaufflächen in London gesandt. Die Gesellschaft vergibt Geld- und Ehrenpreise an Menschen, die Ertrinkende gerettet oder es versucht haben. Zusätzlich ehrt sie „alle Fälle außerordentlichen Mutes bei Rettung oder Rettungsversuchen Erstickender in Minen, Brunnen oder Silos“ und vergibt Schwimmpreise an öffentliche Schulen und für Trainingsmaßnahmen auf Schiffen. Seit 1813 wird die ""Stanhope Gold Medaille"" für die größte Tapferkeit des Jahres verliehen. Im Laufe des Jahres 1905 wurden 843 Personen für die Rettung von 947 Ertrinkungsunfällen geehrt. Die Gesellschaft erhält sich durch die Unterstützung von Privatleuten."
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/abstract","The Royal Humane Society is a British charity which promotes lifesaving intervention. It was founded in England in 1774 as the Society for the Recovery of Persons Apparently Drowned, for the purpose of rendering first aid in cases of near drowning."
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/abstract","Royal Humane Society je britská charitativní organizace. Věnuje se odměňování těch, kteří nějakým způsobem zachránili tonoucí osobu. Organizace vznikla roku 1774 a jejími zakladateli byli fyzici a . Vznikla v Londýně, postupem času vznikaly další střediska v různých částech země, zejména v přístavních a pobřežních městech. Koncem devatenáctého století existovalo 280 poboček. Později vznikly pobočky i v Austrálii (1874), Kanadě (1894) a na Novém Zálandu (1898)."
"http://dbpedia.org/resource/Royal_Humane_Society","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Charity"
"http://dbpedia.org/resource/Royal_Humane_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Royal_Humane_Society?oldid=1119934491&ns=0"
"http://dbpedia.org/resource/Royal_Humane_Society","http://dbpedia.org/ontology/wikiPageLength",10896
"http://dbpedia.org/resource/Royal_Humane_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Royal_Humane_Society"
