"subject","predicate","object"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislator110253995"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawgiver110249270"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegislators"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegislatures"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentOccupations"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalOrientation106212839"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#label","日本國會議員"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#label","Membre du Parlement"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#label","国会議員"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#label","Parlamentano"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#label","日本の国会議員"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#label","Abgeordneter"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#label","Parlamentar"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#label","Βουλευτής"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#label","Member of parliament"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#label","국회의원"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#label","Parlamentario"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#label","Poseł"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#label","Parlamentare"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#label","Teachta Parlaiminte"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#label","国会议员"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#label","Anggota parlemen"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#label","Poslanec"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#label","عضو برلمان"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#label","Parlementslid"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#label","Parlamentsledamot"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#comment","国会议员（英語：Member of Parliament，簡寫MP；或Member of Congress），是指國會的議員，主要職責為代人民在國會發表意見，或質問官員、提出法案、參與表決等。國會議員可能會有不同的名稱，如「國會代表」（越南）、「人民代表」（烏克蘭）等；如果國會為两院制，亦有「上議員」、「下議員」、「參議員」、「眾議員」等稱呼。國會議員的任期各有不同，一般为二至六年。 以英國為例，古代議員由貴族、主教或富豪擔任，能參與投票選出議員的選民，受財產限制，並非人人可投票。二十世紀後，通常是由人民經選舉產生的民意代表，但兩院制的英國上議院議員，依然不經民選而是由世襲的貴族與首相推薦產生。"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#comment","Il parlamentare è un soggetto membro di un parlamento o di un congresso. In un sistema bicamerale, i parlamentari si dividono generalmente in deputati e senatori (con diverse denominazioni a seconda della storia nazionale)."
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#comment","Ein Abgeordneter oder Parlamentarier (auch Repräsentant, Deputierter oder Volksvertreter) ist eine von Wahlberechtigten in eine Versammlung, z. B. Parlament oder Nationalversammlung, gewählte Person."
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#comment","Un miembro del parlamento (MP) (también, parlamentario) es el representante de los votantes en un parlamento.​ En varios países con congresos bicamerales, esta categoría incluye específicamente a los miembros de la cámara baja, dado que en la cámara alta tienen otros títulos. Los miembros del parlamento tienden a formar grupos parlamentarios (también llamados bancadas) con miembros del mismo partido político."
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#comment","En parlamentsledamot eller parlamentariker är en medlem av en lagstiftande församling – ett parlament. Beroende av namnet på landets parlament kan ledamöterna ha olika beteckningar. I de flesta länder används en beteckning motsvarande ”ledamot av” och namnet på landets parlament på det lokala språket."
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#comment","Poslanec (v přechýlené podobě pak poslankyně) je člen poslanecké sněmovny parlamentu zvolený oprávněnými voliči. Poslanec je vykonavatelem mandátu a obvykle užívá imunity a indemnity. Konkrétní postavení poslance je upraveno ústavou příslušného státu."
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#comment","Poseł (w odniesieniu do kobiet można stosować formę posłanka) – osoba będąca członkiem parlamentu. W Polsce poseł na Sejm Rzeczypospolitej Polskiej jest członkiem niższej izby parlamentu."
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#comment","日本の国会議員（にほんのこっかいぎいん）では、日本国憲法下における日本の立法府である国会（衆議院、参議院）の議員である衆議院議員（しゅうぎいんぎいん）および参議院議員（さんぎいんぎいん）について解説する。 現職の国会議員一覧については、「衆議院議員一覧」および「参議院議員一覧」参照。"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#comment","Een parlementslid, parlementariër, afgevaardigde of volksvertegenwoordiger is een lid van een parlement (raad, volksvertegenwoordiging, huis van afgevaardigden, kamer, senaat)."
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#comment","Is éard is Feisire Parlaiminte (FP) nó Teachta Parlaiminte ann ná ionadaí na vótálaithe chuig an parlaimint. I go leor tíortha le córas an dá sheomra, cuimsíonn an chatagóir seo go sonrach comhaltaí an tí íochtaraigh, mar is minic a bhíonn teideal éagsúil sna tithe uachtaraigh. Is gnás le Comhaltaí pharlaiminte grúpaí parlaiminte (ar a dtugtar freisin páirtithe parlaiminte) a bhunú le comhaltaí ón pháirtí polaitíochta céanna."
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#comment","O parlamentar é um membro de um parlamento, o qual exerce o poder legislativo. Em um sistema bicameral, os parlamentares são geralmente divididos em deputados e senadores (com nomes diferentes, dependendo da história do país). Por extensão, ele também usa o termo para indicar que o embaixador durante um conflito é enviado do adversário para entrar em acordos ou negociações de paz.."
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#comment","Anggota parlemen merupakan perwakilan para pemilih dalam suatu parlemen. Dalam banyak negara dengan sistem dua kamar (bikameral), kategori ini secara khusus meliputi para anggota majelis rendah karena para anggota majelis tinggi biasanya memiliki sebutan yang berbeda, seperti senat, dan karenanya juga memiliki sebutan yang berbeda bagi para anggotanya (misalnya senator). Para anggota parlemen cenderung untuk membentuk berbagai (disebut juga partai parlementer) dengan anggota-anggotanya dari partai politik yang sama."
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#comment","Parlamentano (aŭ deputito) estas homo elektita de la popolo por reprezenti ilin en parlamento. Parlamentanoj de Eŭropa Parlamento ofte estas nomigitaj eŭropparlamentanoj. Ofte post iliaj familiaj nomoj oni skribas mallongigon MEP, kio signifas Membro de Eŭropa Parlamento."
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#comment","Βουλευτής (γνωστός και με τον όρο βουλευτίνα, ορθότερο βουλεύτρια, αν είναι γυναίκα) ονομάζεται ο εκπρόσωπος των ψηφοφόρων μιας χώρας που έχει εκλεχθεί για να την εκπροσωπήσει στο Κοινοβούλιο για ένα χρονικό διάστημα. Σε πολλές χώρες που έχουν άνω και κάτω βουλή, η λέξη βουλευτής περιγράφει τα μέλη της κάτω βουλής επειδή τα μέλη της άνω βουλής έχουν άλλο τίτλο (π.χ. για την άνω βουλή και βουλευτής για την ). Η λέξη βουλευτής προέρχεται από το ρήμα βουλεύομαι της αρχαίας ελληνικής, που σημαίνει αποφασίζω."
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#comment","A member of parliament (MP) is the representative in parliament of the people who live in their electoral district. In many countries with bicameral parliaments, this term refers only to members of the lower house since upper house members often have a different title. The terms congressman/congresswoman or deputy are equivalent terms used in other jurisdictions. The term parliamentarian is also sometimes used for members of parliament, but this may also be used to refer to unelected government officials with specific roles in a parliament and other expert advisers on parliamentary procedure such as the Senate Parliamentarian in the United States. The term is also used to the characteristic of performing the duties of a member of a legislature, for example: ""The two party leaders often dis"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#comment","国会議員（こっかいぎいん）は、国家の最高議決機関（立法府）の一般的な呼称である「国会」を構成する議員。投票した有権者によって選出された代表者である例が多いが、必ずしも、そうでない例もある。両院制の場合、上院議員と下院議員とに呼び分けられる例が多い。ほとんどの国会議員は、何らかの政党に所属する。"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#comment","عضو البرلمان هو مواطن ينتخبه الشعب في دائرته الانتخابية لتمثيله في البرلمان . وفي كثير من البلدان التي لديها برلمانات ذات مجلسين، يقصد به على وجه التحديد عضو مجلس النواب، حيث غالبا ما يكون للمجالس العليا مثل مجلس الشيوخ لقب مختلف. يميل أعضاء البرلمان إلى تشكيل مجموعات برلمانية (تسمى أيضا الكتل البرلمانية) تضم أعضاء من نفس الحزب السياسي أو تحالف لعدة أحزاب أو مستقلين. يمارس العضو سلطات تشريعية ورقابية وسياسية تختلف من برلمان لآخر حسب دساتير وأنظمة الدول، ويتمتع العضو بحصانة برلمانية تحميه من المسائلة نتيجة دوره البرلماني."
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#comment","Un membre du Parlement (MP) est le membre élu d'un parlement. Dans un système bicaméral, un membre du Parlement est le plus souvent membre de la chambre basse alors que les membres de la chambre haute portent un autre titre, tel que sénateur ou lord. « Membre du Congrès » est un terme équivalent dans d'autres juridictions."
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#comment","국회의원(國會議員, 영어: Member of parliament, MP)은 유권자를 대표해 의회를 이루는 구성원을 가리킨다. 양원제에서는 상의의원과 하의의원으로 구분하기도 한다. 각 나라별로 칭하는 이름이 다르며, 대한민국과 일본에서는 국회의원이라는 단어를 각각 대한민국 국회와 일본 국회의 귀족원 (現 참의원) 구성원을 특정하는 말로 쓰이기도 한다. 국회의원은 같은 정당 구성원들과 교섭단체를 형성하는 경향이 있다. 독일과는 다르게 동양 국가들에서는 여러가지 특권과 권력을 가지고 있기에 귀족적인 성향을 많이 띄고 있다."
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Federal_Assembly_(Switzerland)"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/National_Assembly_(Cambodia)"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/National_Assembly_(Bulgaria)"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_members_of_the_Congress_of_Deputies_(Spain)"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/15th_Parliament_of_Sri_Lanka"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Grand_National_Assembly_of_Turkey"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_current_United_Kingdom_MPs"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lok_Sabha"
"http://dbpedia.org/resource/Member_of_parliament","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Knesset"
"http://dbpedia.org/resource/Member_of_parliament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_titles"
"http://dbpedia.org/resource/Member_of_parliament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislators"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageID",98066
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageRevisionID",1122919720
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_yen"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_South_Africa"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_South_Korea"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Thailand"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Pakistan"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riksdag_Pay_Committee"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-nominal_letters"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_general_elections"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Councillors_(Japan)"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_Sweden"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_election"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucus"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-past-the-post_voting"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parliamentary_titles"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_transferable_vote"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_South_Africa"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Peers_(Japan)"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Scots_dialects"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_Ceylon"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Sri_Lanka"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Singapore"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereditary_peers"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Japan"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-past-the-post_system"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unisex"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Westminster"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachta_Dála"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steward_of_the_Manor_of_Northstead"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Northern_Ireland"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Pakistan"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_group"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Nauru"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(France)"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Council_of_Austria"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Assembly_of_Zimbabwe"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_Czech_Republic"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Cambodia)"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_past_the_post"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-constituency_Member_of_Parliament"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_Bahamas"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoiseach"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_Australia"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Canada"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_party"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_General_of_the_Netherlands"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Representative_Council"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Australia"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_of_the_Parliament_of_the_Czech_Republic"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajya_Sabha"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verkhovna_Rada"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landtag"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hague"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_units_of_Pakistan"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storting"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parallel_voting"
"http://dbpedia.org/resource/Member_of_parliament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Malaysia"
