"subject","predicate","object"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Cavell"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Kitchener,_1st_Earl_Kitchener"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabel_Thurston"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_(New_Zealand)"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Fenwick"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1916"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1933_Jubilee_Dr_Chisholm.jpg"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Warren_Russell"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1933_Nurses_at_QMH.jpg"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Māori_people"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngāi_Tahu_Claims_Settlement_Act_1998"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1916_establishments_in_New_Zealand"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Soldiers'_Block_060.JPG"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Soldiers'_Block_061.JPG"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Featherston,_New_Zealand"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Joffre"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaikōura"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_Pengelly"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_District_Health_Board"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Looney"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tiaki.natlib.govt.nz/%23details=ecatalogue.771109"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://assets-global.website-files.com/5e332a62c703f653182faf47/5e332a62c703f6411b2fd82a_ridley-smith.pdf"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/the.star/docs/914212tn"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageExternalLink","https://teara.govt.nz/en/photograph/29414/first-world-war-troops-at-queen-mary-hospital-hanmer"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/156298389"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77287701"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BJ7Xg"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_hospital"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_New_Zealand_English"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Soldiers%27_Block_062.jpg?width=300"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/property/caption","Soldiers' Block, 2015"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/property/closed",2003
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/property/country","New Zealand"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/property/healthcare","Public"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/property/imageSize",225
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hanmer_Springs"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/property/opened",1916
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/property/speciality","Addiction rehabilitation"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Psychiatric_hospital"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://www.georss.org/georss/point","-42.523581 172.828718"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/abstract","Queen Mary Hospital, in Hanmer Springs, New Zealand is a former residential alcohol and drug treatment hospital. It opened in 1916 to treat returned servicemen from World War I, on the site of a sanatorium built in 1879. From the 1920s to 1960s it treated mental health conditions generally but in the 1970s it became the national specialist addiction and alcohol treatment centre. The hospital closed in November 2003. The Queen Mary Hospital (Former) and Hanmer Springs Thermal Reserve Historic Area was designated as a historic site by Heritage New Zealand in 2004. Within that area three buildings, the Soldiers' Block, Nurses' Home and Chisholm Block, were given Category I protection by Heritage New Zealand in 2005."
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/property/constructed",1915
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Queen_Mary_Hospital_(Hanmer_Springs)?oldid=1067863716&ns=0"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://dbpedia.org/ontology/wikiPageLength",30311
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Queen_Mary_Hospital_(Hanmer_Springs)"
"http://dbpedia.org/resource/Queen_Mary_Hospital_(Hanmer_Springs)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(172.82872009277 -42.523582458496)"
