"subject","predicate","object"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_producers"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2020_deaths"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Music_Archive"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musicology"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musicologists"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moriz_Rosenthal"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignaz_Friedman"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://freemusicarchive.org/label/Arbiter_Records/"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbiterrecords.org/"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121001184127/http:/www.newschool.edu/mannes/facultyExtensionDivision.aspx%3Fmid=4616%2F"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scuolaitaliana.org/"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/79f50308-c19e-45ad-861b-2bb4adb0020e"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эванс,_Аллан_(музыковед)"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5xyp"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الان_ايفانز_(ملحن)"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4529585"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Allan_Evans_(record_producer)"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4CFSB"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101044495"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألان_إيفانز_(ملحن)"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-record-producer-stub"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discogs_artist"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://dbpedia.org/ontology/abstract","Allan Evans (April 4, 1956 – June 6, 2020) was an American musicologist and record producer."
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://dbpedia.org/ontology/abstract","Аллан Эванс (англ. Allan Evans; 4 апреля 1956, Голливуд, Калифорния — 6 июня 2020) — американский музыковед и музыкальный продюсер, владелец частной звукозаписывающей компании , специализирующейся на восстановленных архивных записях академической музыки. Окончил Маннес-колледж по классу композиции, преподавал там же курсы мировой музыки и исторического исполнительства. Подготовил около 100 публикаций для британской звукозаписывающей фирмы Pearl, в том числе полное собрание записей Игнаца Фридмана, с которого началось его увлечение малоизвестными исполнителями, и ряд уникальных записей Мечислава Хоршовского. Основал фирму в 1996 году как Arbiter Recording Company, в 2002 году перерегистрировал её как некоммерческую организацию в сфере культуры Arbiter of Cultural Traditions, Inc. К 2005 году Эванс выпустил около 50 дисков, бо́льшая часть которых посвящена творчеству малоизвестных, незаслуженно забытых, мало записывавшихся исполнителей, среди которых Мадлен де Вальмалет, Ирен Марик, Эрика Морини, , Этелька Фройнд; в то же время Эванс предпринял несколько амбициозных проектов — в частности, полное собрание звукозаписей Фёдора Шаляпина (анонсировано 12 CD, к настоящему времени выпущено 5). С 2001 года выпускался также ежегодный диск серии World Arbiter, посвящённый какому-либо явлению неакадемической музыки. Все свои релизы Эванс сопровождал развёрнутыми комментариями."
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://dbpedia.org/ontology/abstract","ألان إيفانز (بالإنجليزية: Allan Evans)‏ هو عالم موسيقى وملحن ومنتج أسطوانات أمريكي، ولد في 1956 في هوليوود في الولايات المتحدة."
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Musicologist"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://schema.org/sameAs","http://viaf.org/viaf/101044495"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Allan_Evans_(record_producer)?oldid=1104049340&ns=0"
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://dbpedia.org/ontology/wikiPageLength",2286
"http://dbpedia.org/resource/Allan_Evans_(record_producer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Allan_Evans_(record_producer)"
