"subject","predicate","object"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2000/01/rdf-schema#comment","Body and Soul ist ein Song, dessen Musik 1930 von John W. Green komponiert wurde; für den Text zeichnen als Urheber Edward Heyman, und . Die Ballade hat sich zu einem Jazzstandard entwickelt."
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2000/01/rdf-schema#comment","Body and Soul estas kanto, kies muzikon en 1930 komponis . La teksto devenas de , kaj . Ĝi estas unu el la plej ofte ludataj baladoj en ĵazo."
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Body and Soul"" é uma canção popular de jazz gravada pelo saxofonista americano Coleman Hawkins e composta por Johnny Green, Edward Heyman, Robert Sour e Frank Eyton em 1930."
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Body and Soul"" is a popular song and jazz standard written in 1930 with music by Johnny Green and lyrics by Edward Heyman, Robert Sour and Frank Eyton. It was also used as the musical theme and underscoring in the American film noir boxing drama Body and Soul."
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Body and Soul» o «Body & Soul» (en català, «Cos i ànima») és una cançó del repertori melòdic nord-americà, composta el 1930 i enregistrada des de llavors per molts grans artistes com, per exemple, Louis Armstrong, Ella Fitzgerald, Billie Holiday, Frank Sinatra, i Amy Winehouse. ""Body and Soul"" és un dels estàndards de jazz més enregistrats, i s'han escrit diverses lletres a partir d'ella."
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2000/01/rdf-schema#comment","Body and Soul è un brano musicale jazz composto da Edward Heyman, Robert Sour, Frank Eyton e Johnny Green per Gertrude Lawrence e successivamente registrata da Louis Armstrong, resa celebre da Paul Whiteman raggiungendo la vetta della classifica nel 1930 per sei settimane e poi eseguita da Benny Goodman alla Carnegie Hall di New York nel 1938 e portato al successo da Coleman Hawkins nella sua interpretazione strumentale al sax del 1939."
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://xmlns.com/foaf/0.1/name","Body and Soul"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/name","Body and Soul"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coleman_Hawkins_Body_and_Soul_cover.jpg"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Body_and_Soul.jpg"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_singles"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tony_Bennett_songs"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amy_Winehouse_songs"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Edward_Heyman"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Hall_of_Fame_Award_recipients"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_with_music_by_Johnny_Green"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_songs"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_National_Recording_Registry_recordings"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_jazz_standards"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_songs"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_for_Best_Pop_Duo/Group_Performance"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_compositions_in_D-flat_major"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageID",1506590
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1085695844
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Records"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_singles"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chord_progression"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duets_II_(Tony_Bennett_album)"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tony_Bennett_songs"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Ramone"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bebop"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amy_Winehouse_songs"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Recording_Registry"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrose_(bandleader)"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_standard"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_lyrics_by_Edward_Heyman"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Fulton"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lioness:_Hidden_Treasures"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Hall_of_Fame_Award_recipients"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/54th_Grammy_Awards"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Holiday"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ii–V–I_progression"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_music"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libby_Holman"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Whiteman"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_songs"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Green"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITunes_Store"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_with_music_by_Johnny_Green"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_National_Recording_Registry_recordings"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_jazz_standards"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_songs"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Body_and_Soul_(1947_film)"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Winehouse"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gertrude_Lawrence"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Eyton"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluebird_Records"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_and_Warm_and_Wonderful"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_Boy_Baby"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Pop_Duo/Group_Performance"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonal_center"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_Hawkins"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_for_Best_Pop_Duo/Group_Performance"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_1930s_jazz_standards"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three's_a_Crowd_(musical)"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Hylton"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Armstrong"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_improvisation"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_Road_Studios"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sour"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_compositions_in_D-flat_major"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lady_Is_a_Tramp"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-flat_major"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AABA_form"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Heyman"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Day_Will_Come"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Body_and_Soul_(canción)"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/52kHD"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/98fb7d1f-12f5-3878-9fad-73266fedbec8"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Body_and_Soul_(canção)"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Body_and_Soul_(jazzstandard)"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q890080"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Body_and_Soul_(brano_musicale)"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Body_and_Soul_(cançó)"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Body_and_Soul_(piosenka)"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Body_and_Soul"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Body_and_Soul"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Body_and_Soul"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056njb"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Body_and_Soul"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Body_and_Soul_(Lied)"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Body_and_Soul_(chanson)"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extra_chronology"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noitalic"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amy_Winehouse"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tony_Bennett"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coleman_Hawkins_Body_and_Soul_cover.jpg?width=300"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/album","Duets II  Lioness: Hidden Treasures"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Coleman_Hawkins"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/artist","Tony Bennett and Amy Winehouse"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Tony_Bennett"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Johnny_Green"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/cover","Coleman Hawkins Body and Soul cover.jpg"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/cover","Body and Soul.jpg"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Island_Records"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Bluebird_Records"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/length","180.0"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/length","200.0"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/lyricist","http://dbpedia.org/resource/Edward_Heyman"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/lyricist",""
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/lyricist","http://dbpedia.org/resource/Frank_Eyton"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/lyricist","http://dbpedia.org/resource/Robert_Sour"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/The_Lady_Is_a_Tramp"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/nextYear",2011
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/prevTitle","Just In Time"
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/prevYear",2006
"http://dbpedia.org/resource/Body_and_Soul_(1930_song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Phil_Ramone"
