"subject","predicate","object"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/abstract","A barragem do Cabril no rio Zêzere é uma das maiores barragens portuguesas e origina uma da maiores reservas de água doce do país. É uma das mais altas construções de Portugal. A construção da Barragem do Cabril teve início em Abril de 1951, com a obra a cargo da Hidro Eléctrica do Zêzere e projecto de Joaquim Laginha Serafim. A inauguração teve lugar no dia 31 de Julho de 1954 e contou com a presença do Presidente da República, General Craveiro Lopes. A barragem é do tipo arco abóbada, com uma altura de 136 metros e com 200 metros de comprimento do coroamento. A capacidade de descarga é de 2 200 m³/s. A sua albufeira tem uma capacidade total de 720 000 (*1000 m³), enquanto a sua capacidade útil é de 615 000 (*1000 m³). O seu perímetro é de 280 km. Esta albufeira oferece um dos melhores quadros turísticos do concelho e as suas águas são procuradas para actividades aquáticas e pelos amantes da pesca desportiva. O arco da barragem do Cabril é atravessado pela Estrada Nacional 2 (EN2), a estrada mais longa de Portugal."
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/property/constructionBegan",1950
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/property/damCrosses","http://dbpedia.org/resource/Zêzere_River"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/property/damType","Concrete double curvature arch dam"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/property/nameOfficial","Barragem do Cabril"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/property/plantAnnualGen","304.8"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/property/plantCapacity","108.0"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/property/plantCommission",1954
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/property/plantOperator","http://dbpedia.org/resource/Energias_de_Portugal"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/property/plantTurbines",2
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/lake","http://dbpedia.org/resource/Cabril_Dam__Lake__1"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/part","http://dbpedia.org/resource/Cabril_Dam__PowerStation__1"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/river","http://dbpedia.org/resource/Zêzere_River"
"http://dbpedia.org/resource/Cabril_Dam","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Curvature"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/buildingStartYear",1950-01-01
"http://dbpedia.org/resource/Cabril_Dam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabril_Dam?oldid=975372212&ns=0"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/Infrastructure/length","0.29"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/wikiPageLength",6915
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/buildingStartDate","1950"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/description","Concretedouble curvaturearch dam"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/elevation",297.0
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/length",290.0
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/openingYear",1954-01-01
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/purpose","Power"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/status","O"
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/volume",360000.0
"http://dbpedia.org/resource/Cabril_Dam","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Cabril_Dam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabril_Dam"
"http://dbpedia.org/resource/Cabril_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.1324443817139 39.917278289795)"
