"subject","predicate","object"
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah-NRHP-stub"
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hollywood_Apartments_234_E._100_South_Salt_Lake_City_84111_USA.jpg?width=300"
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/property/added",1994-04-07
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Classical_Revival_architecture"
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/property/builder","Wilfley, J. M."
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/property/built",1909
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/property/location",234
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/property/locmapin","Utah#USA"
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/property/refnum",94000302
"http://dbpedia.org/resource/Hollywood_Apartments","http://www.georss.org/georss/point","40.76694444444445 -111.88388888888889"
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/ontology/abstract","The Hollywood Apartments, at 234 E. 100 South in Salt Lake City, Utah, were built in 1909. The property was listed on the National Register of Historic Places in 1994. It is significant as a representative example of more than 180 apartment buildings built in Salt Lake City during 1900-1933 that were part of transformation of the city into an urban environment. The building was built and owned by J.M. Wilfley."
"http://dbpedia.org/resource/Hollywood_Apartments","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hollywood_Apartments?oldid=1020039502&ns=0"
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/ontology/wikiPageLength",1867
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/ontology/nrhpReferenceNumber","94000302"
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/ontology/yearOfConstruction",1909-01-01
"http://dbpedia.org/resource/Hollywood_Apartments","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Classical_Revival_architecture"
"http://dbpedia.org/resource/Hollywood_Apartments","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hollywood_Apartments"
"http://dbpedia.org/resource/Hollywood_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.88388824463 40.766944885254)"
