"subject","predicate","object"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetropolitanCounties"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#label","Midlands Ocidentais (condado)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#label","West Midlands (county)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#label","ويست مدلاندز"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#label","Midlands de l'Ouest (comté)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#label","웨스트미들랜즈주"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#label","Західний Мідленд (графство)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#label","Midlands Thiar"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#label","West Midlands (contea)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#label","West Midlands (graafschap)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#label","Midlands Barat"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#label","Уэст-Мидлендс"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#label","West Midlands (hrabství)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#label","西米德蘭郡"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#label","ウェスト・ミッドランズ"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#label","West Midlands (hrabstwo)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#label","Tierras Medias Occidentales"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#label","West Midlands (Metropolitan County)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#label","Mendebaldeko Midlands (konderria)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#label","West Midlands (grevskap)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#label","West Midlands (comtat)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#comment","West Midlands és un comtat metropolità del centre-oest d'Anglaterra que pren el nom d'una regió històrica i cultural. De vegades s'anomena «àrea metropolitana de West Midlands» o «conurbació de West Midlands» a causa de la seva densitat i pel fet d'incloure l'extensa àrea de Birmingham, amb les poblacions de la rodalia i d'altres ciutats de certa importància com Wolverhampton o Coventry, i el conjunt de municipis del Black Country, que formen la tercera conurbació del Regne Unit després de Londres. Confronta amb els comtats de Warwickshire a l'est, Worcestershire al sud i Staffordshire al nord."
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#comment","ウェスト・ミッドランズ（West Midlands county）は、イングランドの州のひとつで、都市州（metropolitan county）に分類される。イングランド中部に位置し、バーミンガム市、コヴェントリー市を含む。"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#comment","Midlands Ocidentais (West Midlands em inglês) é um condado metropolitano localizada no centro da Inglaterra, no Reino Unido. Criada em 1974, o município inclui as cidades de Birmingham, Wolverhampton e Coventry. O nome West Midlands é, por vezes, utilizado para se referir a toda a região de West Midlands, que pode causar confusão. Muitas vezes, é chamada de área de concelho ""área de West Midlands metropolitana"" ou ""o West Midlands conurbada""."
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#comment","West Midlands je anglické metropolitní hrabství v středozápadní Anglii. Žije zde přibližně 2,94 milionu obyvatel, největší městem je Birmingham, další velká města jsou Wolverhampton a Coventry. Mapka osídlení — šedivě je vyznačena městská zástavba, tenkou černou čarou hranice metropolitních distriktů a modrobíle dálnice"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#comment","Is contae i Sasana é Midlands Thiar atá suite in iarthar na tíre."
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#comment","ويست مدلاندز (بالإنجليزية: West Midlands)‏، هي منطقة ميدلاند الغربية، والتي تقع جغرافياً في غرب ووسط انجلترا، يقدر عدد سكان ويست مدلاندز حوالي 2,808,356 نسمة."
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#comment","Midlands Barat merupakan sebuah county di region Midlands Barat, Inggris yang memiliki luas wilayah 902 km² dan populasi 2.591.300 jiwa (2005). Dengan kepadatan penduduk 2.874 jiwa/km². Ibu kotanya ialah Birmingham."
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#comment","웨스트미들랜즈주(West Midlands)는 잉글랜드의 주로 주도는 버밍엄이며 면적은 902km2, 인구는 2,808,356명(2014년 기준), 인구 밀도는 3,039명/km2이다. 서쪽과 북쪽으로는 스태퍼드셔주, 동쪽으로는 워릭셔주, 남쪽으로는 우스터셔주와 접한다. 버밍엄, 코번트리, 울버햄프턴 등이 속한 광역 도시 지역이다."
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#comment","West Midlands är ett storstadsområde och ett ceremoniellt grevskap i centrala England i Storbritannien. Det är starkt urbaniserat med städer som bland annat Birmingham, Coventry och Wolverhampton. Det är bildat av delar från de traditionella grevskapen Warwickshire, Staffordshire och Worcestershire. Invånarantalet uppgår till cirka 2,6 miljoner, vilket gör det till Storbritanniens näst folkrikaste storstadsområde, efter London och strax före Greater Manchester."
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#comment","West Midlands is een stedelijk graafschap (metropolitan county) , in de Engelse regio West Midlands en telt 2.555.592 inwoners. De oppervlakte bedraagt 902 km2. Er is geen county council. Een deel van het gebied (Wolverhampton, Dudley, Walsall en Sandwell) is van oudsher sterk geïndustrialiseerd door de aantrekkingskracht van ijzererts en steenkool. De streek staat dan ook bekend als the Black Country."
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#comment","Mendebaldeko Midlands Ingalaterrako konderria da, Erresuma Batuan. Konderri zeremoniala ez ezik, konderri metropolitarra ere bada. Mendebaldeko Midlandsko eskualdean dago eta batzuetan konderriaren izena eskualde osorako erabiltzen da. West Midlands mugakide hauek ditu: ekialdean Warwickshire, hegoaldean Worcestershire eta iparraldean Staffordshire. Konderriak ia 2.300.000 biztanle ditu. 1974an West Midlands sortu zuten, Warwickshire, Staffordshire eta Worcestershire konderrien zenbait zati batuz."
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#comment","西密德蘭郡（英語：West Midlands），英國英格蘭西密德蘭區域的郡。1974年前原屬沃里克郡、伍斯特郡、斯塔福德郡範圍。以人口計算，伯明翰是第1大城市、第1大都市自治市，考文垂是第2大城市、第2大都市自治市，伍爾弗漢普頓是第3大城市、第3大都市自治市；達德利是第1大鎮，沃爾索爾是第2大鎮，西布罗姆维奇是第3大鎮（詳見地方人口段落）。"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#comment","West Midlands is a metropolitan county in the West Midlands Region, England, with a 2021 population of 2,919,600, making it the second most populous county in England after Greater London. It was created in 1974 by the Local Government Act 1972, from parts of Staffordshire, Worcestershire and Warwickshire. The county is a NUTS 2 region within the wider NUTS 1 region of the same name. It embraces seven metropolitan boroughs: the cities of Birmingham, Coventry and Wolverhampton, and the boroughs of Dudley, Sandwell, Solihull and Walsall. The county is overseen by the West Midlands Combined Authority, which covers all seven boroughs and other non-constituent councils, on economy, transport and housing."
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#comment","За́хідний Мі́дленд (англ. West Midlands) — графство в Англії. Графство Західний Мідлендс є частиною набагато більшого регіону Західний Мідлендс, що часто призводить до плутанини навіть серед англійців. Найбільше місто графства Бірмінгем є другим за населенням в Англії після Лондона. Населення 2 603 900 (Оцінка 2007 року) осіб. Густота населення 2888 ос/км² Площа 901.6 км²."
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté des Midlands de l'Ouest (en anglais : West Midlands) est un comté métropolitain d'Angleterre. Il correspond approximativement à l'agglomération de Birmingham et s'étend sur 902 kilomètres carrés. En 2018, la population s'élève à 2 916 458 habitants, ce qui en fait le deuxième comté le plus peuplé d'Angleterre après le Grand Londres."
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#comment","West Midlands – hrabstwo ceremonialne i metropolitalne w środkowo-zachodniej Anglii, w regionie West Midlands, obejmujące aglomerację miasta Birmingham. Hrabstwo utworzone zostało w 1974 roku z części hrabstw Staffordshire, Warwickshire oraz Worcestershire, z którymi obecnie sąsiaduje (ze Staffordshire na zachodzie i północy, z Warwickshire na wschodzie a z Worcestershire na południowym zachodzie). W 1986 roku West Midlands, podobnie jak inne hrabstwa metropolitalne, utraciło znaczenie administracyjne w wyniku rozwiązania rady hrabstwa."
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#comment","Tierras Medias Occidentales[cita requerida] (en inglés, West Midlands /'wɛst 'mɪdˌlændz/) es un condado de Inglaterra, Reino Unido. Tiene una población estimada, a mediados de 2020, de 2 939 927 habitantes.​ Ubicado en la región Tierras Medias Occidentales, limita al oeste y norte con Staffordshire, al este y sureste con Warwickshire y al suroeste con Worcestershire.​​ Creado en 1974, el condado incluye, además de la capital, Birmingham, las ciudades de Wolverhampton y Coventry."
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#comment","West Midlands ist ein Metropolitan County im Zentralwesten Englands. Das County gehört zu der wesentlich größeren Region West Midlands und grenzt an Warwickshire, Worcestershire und Staffordshire. Die West Midlands sind eine großstädtische Grafschaft und ein zusammenhängendes Verwaltungsgebiet mit einer geschätzten Einwohnerzahl von 2.916.458 im Jahr 2018. Damit sind sie nach dem Großraum London die zweitbevölkerungsreichste englische Provinz. Zu West Midlands gehören die Metropolitan Boroughs Birmingham, Wolverhampton, Coventry, Dudley, Sandwell, Solihull und Walsall."
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#comment","Le West Midlands (letteralmente in italiano ”Terre di mezzo occidentali”) sono una contea metropolitana dell'Inghilterra nella regione delle Midlands Occidentali."
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#comment","Уэ́ст-Ми́длендс (англ. West Midlands) — церемониальное метрополитенское графство на западе Англии. Входит в состав одноимённого региона (совпадение названий иногда создает путаницу). В состав графства входят города Бирмингем, Вулвергемптон и Ковентри, а также расположенные между ними урбанизованные области. Крупнейший город — Бирмингем. Население 2,808 млн человек (2-е место среди церемониальных графств; данные 2014 года.)."
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/West_Midlands_conurbation"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/West_Midlands_(region)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_West_Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Birmingham"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_places"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/name","West Midlands"
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5
"http://dbpedia.org/resource/West_Midlands_(county)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.833333373069763
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zoo_icon.jpg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Irish_West_Midlands_2011_census.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Other_Religion_West_Midlands_2011_census.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Islam_West_Midlands_2011_census.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UKAL_icon.svg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WMids-Sandwell.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WMids-Solihull.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WMids-Walsall.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WMids-Wolverhampton.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_West_Midlands_2011_census.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caribbean_West_Midlands_2011_census.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WMids-Birmingham.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WMids-Coventry.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WMids-Dudley.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NTE_icon.svg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HR_icon.svg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Noreligion_West_Midlands_2011_census.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Country_parks.svg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Population_Density_West_Midlands_2011_Census.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Themepark_uk_icon.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sikhism_West_Midlands_2011_census.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_West_Midlands_Metropolitan_County_Council.svg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Midlands_Combined_Authority_logo.svg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Midlands_County.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Midlands_UK_locator_map_2010.svg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Midlands_numbered_districts.svg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_West_Midlands_2011_census.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Midlands_outline_map_with_UK.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Midlands_population_density_map,_2011_census.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_icon_(red).svg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asian_West_Midlands_2011_census.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AP_Icon.svg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_West_Midlands_2011_census.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_other_West_Midlands_2011_census.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HH_icon.svg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Drama-icon.svg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arab_West_Midlands_2011_census.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_West_Midlands_2011_census.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buddhism_West_Midlands_2011_census.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hinduism_West_Midlands_2011_census.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_West_Midlands_2011_census.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pakistani_West_Midlands_2011_census.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judaism_West_Midlands_2011_census.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_icon.svg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bangladeshi_West_Midlands_2011_census.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CL_icon.svg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/African_West_Midlands_2011_census.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christianity_West_Midlands_2011_census.png"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/West_Midlands_(county)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Midlands_(region)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counties_of_England_established_in_1974"
"http://dbpedia.org/resource/West_Midlands_(county)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metropolitan_counties"
"http://dbpedia.org/resource/West_Midlands_(county)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NUTS_2_statistical_regions_of_the_United_Kingdom"
"http://dbpedia.org/resource/West_Midlands_(county)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Midlands_(county)"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageID",53112
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageRevisionID",1123200959
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arms_of_West_Midlands_Metropolitan_County_Council.svg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockley_Heath"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Convention_Centre,_Birmingham"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_City,_Birmingham"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_conurbation"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HH_icon.svg"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pelsall"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Birmingham"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_Collegiate_Church"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compton,_Wolverhampton"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Sowe"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilston_Craft_Gallery"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Sherbourne"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northfield,_Birmingham"
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_F.C."
"http://dbpedia.org/resource/West_Midlands_(county)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
