"subject","predicate","object"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#comment","Íñigo Fernández de Velasco y Mendoza (1462 - 17 de septiembre de 1528), IV conde de Haro, III condestable de Castilla, II duque de Frías. Veterano de las guerras de Granada​ y de las Alpujarras. Uno de los primeros españoles condecorados con el Toisón de Oro. Camarero y copero mayor de Carlos I. Hijo de Pedro Fernández de Velasco y Manrique de Lara y Mencía de Mendoza. Convirtió la iglesia de Santa María de Mercado de Berlanga en Colegiata."
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#comment","Iñigo Fernández de Velasco Mendoza (?, 1462 - Madril, 1528ko irailaren 17a), IV. Haroko konde, VIII. Gaztelako kondestable, II. Fríasko dukea izan zen. Granadako Erresumako konkistan eta Alpujarrasetan borrokatu zuen. Karlos I.a Espainiakoaren koparia, 1518an Urrezko Ardi-larruaren Ordena izan zuen. Gipuzkoako kapitain jenerala izan zen eta Frantzisko I.a Frantziakoa borrokatu zuen."
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#comment","Íñigo Fernández de Velasco y Mendoza (* 1462; † 17. September 1528 in Madrid) war der achte Condestable de Castilla, darüber hinaus übernahm er von seinem im Jahre 1512 verstorbenen Bruder den Grafentitel Conde de Haro und den Herzogstitel Duque de Frías. Karl V. ernannte ihn zu seinem persönlichen Kammerdiener und Mundschenk, womit jedoch keine Aufgaben, sondern nur Privilegien – so der jederzeitige Zutritt zum Herrscher – verbunden waren. Als Anerkennung seiner Verdienste erhielt er als einer der ersten Spanier im Jahre 1518 den von den Herzögen von Burgund gestifteten und durch das ‚burgundische Erbe‘ an die spanischen Habsburger gelangten Orden vom Goldenen Vlies."
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#comment","Иньиго Фернандес де Веласко-и-Мендоса (исп. Íñigo Fernández de Velasco y Mendoza; 1462 — 17 сентября 1528) — испанский дворянин, 4-й граф Аро, 3-й коннетабль Кастилии, 2-й герцог Фриас (1512—1528). Участник войн против Гранадского эмирата (1482—1492) и подавления Первого Альпухаррского восстания (1499—1501). Один из первых испанцев, удостоенных Ордена Золотого руна. Официант и виночерпий короля Испании Карлоса I. Второй сын Педро Фернандеса де Веласко-и-Манрике де Лара (1425—1492) и Менсии де Мендоса (1421—1500). Он превратил церковь Санта-Мария-де-Меркадо-де-Берланга в коллегиальную церковь."
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#comment","Íñigo Fernández de Velasco, 2nd Duke of Frías, Grandee of Spain (in full, Spanish: Don Íñigo Fernández de Velasco y López de Mendoza, segundo duque de la villa de Frías, cuarto conde de Haro, octavo Condestable de Castilla, mayorazgo y señor de la Casa de Velasco, Caballero del Toisón de Oro), (1462–17 September 1528), was a Spanish nobleman and Duke of Frias. He took part in the Castilian War of the Communities, and led the royalist army to victory at the Battle of Villalar."
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/2000/01/rdf-schema#comment","Íñigo Fernández de Velasco, nome completo Íñigo Fernández de Velasco y López de Mendoza, segundo duque de la villa de Frías, cuarto conde de Haro, octavo Condestable de Castilla, mayorazgo y señor de la Casa de Velasco, Caballero del Toisón de Oro, (1462 – 17 settembre 1528), è stato un nobile spagnolo, Grande di Spagna. Stemma di famiglia"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://xmlns.com/foaf/0.1/name","Íñigo Fernández de Velasco, 2nd Duke of Frías"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/property/name","Íñigo Fernández de Velasco, 2nd Duke of Frías"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/deathDate",1528-09-17
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fernández_de_Velasco_family"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1462_births"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Revolt_of_the_Comuneros"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_of_Frías"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counts_of_Haro"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dukes_of_Frías"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grandees_of_Spain"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_of_the_Golden_Fleece"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1528_deaths"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_Castilians"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageID",23037826
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageRevisionID",1096108629
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constable_of_Castile"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Villalar"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_of_Frías"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandee_of_Spain"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Frias"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henin-Liétard"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dukes_of_Frías"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Revolt_of_the_Comuneros"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counts_of_Haro"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Tomás_de_Borja"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_the_Golden_Fleece"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernardino_Fernández_de_Velasco,_1st_Duke_of_Frías"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Fernández_de_Velasco,_3rd_Duke_of_Frías"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grandees_of_Spain"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Íñigo_de_Borja"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castilian_War_of_the_Communities"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1528_deaths"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15th-century_Castilians"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Fernández_de_Velasco,_2nd_Count_of_Haro"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukes_of_Frías"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fernández_de_Velasco_family"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Sancho_de_Tovar,_1st_Marquis_of_Berlanga"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1462_births"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/ontology/wikiPageExternalLink","http://grandesp.org.uk/historia/titulos/titintro.htm"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фернандес_де_Веласко-и-Мендоса,_Иньиго"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Íñigo_Fernández_de_Velasco"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Iñigo_Fernández_de_Velasco"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064lxql"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/132276895"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Íñigo_Fernández_de_Velasco_y_Mendoza"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8078605"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xB6X"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Íñigo_Fernández_de_Velasco_y_Mendoza"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Íñigo_Fernández_de_Velasco_y_Mendoza"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45458075"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-hou"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_noble"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spain-noble-stub"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Family_name_hatnote"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/property/birthDate",1462
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/property/deathDate",1528-09-17
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/property/father","http://dbpedia.org/resource/Pedro_Fernández_de_Velasco,_2nd_Count_of_Haro"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/property/mother","Mencía de Mendoza y Figueroa"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/property/spouse","María de Tovar, Lady of Berlanga"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/property/title","http://dbpedia.org/resource/Constable_of_Castile"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/property/title","http://dbpedia.org/resource/Dukes_of_Frías"
"http://dbpedia.org/resource/Íñigo_Fernández_de_Velasco,_2nd_Duke_of_Frías","http://dbpedia.org/property/years",1512
