"subject","predicate","object"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Province"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Graham_(British_Army_officer,_born_1778)"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_peoples_of_Southern_Africa"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Republic"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_English_Dictionary"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Mapungubwe"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ndwandwe"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsonga_language"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UP_rhino.JPG"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsonga_people"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Mutapa"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umvelinqangi"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereditary"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaka_Zulu"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasco_Da_Gama"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics_of_South_Africa"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crow"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_National_Congress"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elections_in_South_Africa"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_South_Africans"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Sotho_people"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Qolora-beach-cows.jpg"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zulumustersm.jpg"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centurion,_Gauteng"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemba_people"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nongqawuse"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_South_Africa"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Portugal"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totem"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngoni_people"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiskamma_River"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatrum_Orbis_Terrarum"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunting"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irreligious"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syllabary"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1820_Settlers"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Ndebele_language"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Ndebele_people"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zwide_kaLanga"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornament_(art)"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Xilo_Vhathu_Ho_tlêtse.jpg"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_of_Good_Hope"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid_legislation"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraal"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Colony"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotho–Tswana_languages"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sotho–Tswana"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Commission_of_Investigation_on_the_Poor_White_Question_in_South_Africa"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hlubi_people"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_South_Africa"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venda"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_François_Burgers"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holistically"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mfecane"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydenburg"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bare-knuckle_boxing"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kafiristan"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venda_language"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venda_people"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnostic"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_state"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_transfer"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transvaal_Colony"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Africanus"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorian_calendar"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minoritarianism"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slash_and_burn_agriculture"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nxele"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Harry_Smith,_1st_Baronet"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekhukhune"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negro"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Southey_(colonial_administrator)"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberalism_in_South_Africa"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leroy_Vail"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoral_farming"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gqokli_Hill"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_people"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloureds"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_African_religions"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Economic_Empowerment"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westernization"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basotho"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_displacement"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mthethwa_Paramountcy"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Bantu_languages"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mthwakazi"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsistence_agriculture"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Day_(South_Africa)"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingane_kaSenzangakhona"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_people_of_African_descent"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andries_Stockenström"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonimbrasia_belina"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguni_languages"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_indigenous_peoples"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highveld"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KwaZulu-Natal"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Merensky"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:catch-all"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguni_people"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartholomew_Dias"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Asia"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nguni_cattle"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expatriate"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_exploration_of_Africa"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kafir"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Party_(South_Africa)"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulu_army"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shack"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hintsa_ka_Khawuta"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umchwasho"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kololo_people"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodwill_Zwelithini_kaBhekuzulu"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturalization"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swazi_people"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mhlatuze_River"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swazi_language"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eswatini"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_art"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonialism_in_Africa"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaffir_(racial_term)"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hut_tax"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundays_River"
"http://dbpedia.org/resource/Bantu_peoples_of_South_Africa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shangana_Tsonga"
