"subject","predicate","object"
"http://dbpedia.org/resource/Cacibupteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Cacibupteryx","http://www.w3.org/2000/01/rdf-schema#label","Cacibupteryx"
"http://dbpedia.org/resource/Cacibupteryx","http://www.w3.org/2000/01/rdf-schema#label","Cacibupteryx"
"http://dbpedia.org/resource/Cacibupteryx","http://www.w3.org/2000/01/rdf-schema#label","Cacibupteryx"
"http://dbpedia.org/resource/Cacibupteryx","http://www.w3.org/2000/01/rdf-schema#label","Cacibupteryx"
"http://dbpedia.org/resource/Cacibupteryx","http://www.w3.org/2000/01/rdf-schema#label","Cacibupteryx"
"http://dbpedia.org/resource/Cacibupteryx","http://www.w3.org/2000/01/rdf-schema#label","Cacibupteryx"
"http://dbpedia.org/resource/Cacibupteryx","http://www.w3.org/2000/01/rdf-schema#label","天王翼龙属"
"http://dbpedia.org/resource/Cacibupteryx","http://www.w3.org/2000/01/rdf-schema#comment","Cacibupteryx (""křídlo pána oblohy"") je rod ramforynchoidního ptakoještěra, žijícího v období svrchní jury (stupeň oxford, asi před 156 miliony let) na území dnešní Kuby (souvrství Jagua). Typový druh C. caribensis byl popsán v roce 2004 Zulmou Gaspariniovou a jejími kolegy. Nález sestává především z částečné, ale dobře zachované lebky o délce 17 centimetrů. Rozpětí křídel nebylo autory studie odhadnuto, cacibupteryx však patřil mezi větší ptakoještěry. Typový materiál nese označení IGO-V 208."
"http://dbpedia.org/resource/Cacibupteryx","http://www.w3.org/2000/01/rdf-schema#comment","Kacibupteryks (Cacibupteryx) – rodzaj późnojurajskiego pterozaura zaliczanego do Rhamphorhynchidae, odkrytego w Pinar del Río na Kubie. Długość czaszki 16-17cm."
"http://dbpedia.org/resource/Cacibupteryx","http://www.w3.org/2000/01/rdf-schema#comment","Cacibupteryx (лат.) — род птерозавров из оксфордского века верхней юры формации , Пинар-дель-Рио, Куба. Род в 2004 году назвали и описали палеонтологи , Марта Фернандес и Марсело де ла Фуэнте. Единственным видом является Cacibupteryx caribensis. Название рода происходит от слова сacibu из языка таино, что означает «повелитель неба», и греч. pteryx, «крыло». Видовое наименование — отсылка к Карибскому морю, Caribe на испанском."
"http://dbpedia.org/resource/Cacibupteryx","http://www.w3.org/2000/01/rdf-schema#comment","Cacibupteryx is a genus of rhamphorhynchid pterosaur from the middle-late Oxfordian-age Upper Jurassic Jagua Formation of Pinar del Río, Cuba. The genus was named in 2004 by Zulma Gasparini, and . The type species is Cacibupteryx caribensis. The genus name is derived from Cacibu, the ""Lord of the Sky"" in Taíno and Greek pteryx, ""wing"". The specific name refers to the Caribbean, Caribe in Spanish."
"http://dbpedia.org/resource/Cacibupteryx","http://www.w3.org/2000/01/rdf-schema#comment","天王翼龍（屬名：Cacibupteryx，意為「天神之翼」）又名卡奇布翼龍，是翼龍目喙嘴翼龍科的一屬，化石發現於古巴比那爾德里奧的（Jagua Formation）地層，地質年代為侏羅紀晚期的牛津階中晚期。 在2004年，（Zulma Gasparini）等人將這些化石敘述、命名，模式種是加勒比天王翼龍（C. caribensis）。在當地阿拉瓦克人的語言中，屬名的cacibu意為「天空之神」；種名則是以加勒比群島為名。 正模標本（編號IGO-V 208）是一個部分頭顱骨，以及左翼的破碎骨頭。頭顱骨只缺少口鼻部前端、下頜、牙齒，保存狀態良好，沒有被擠壓變形。左翼的骨頭包含：尺骨末端、橈骨碎片、左翼的第一與第四指。這個部分頭顱骨長17公分，顱頂寬廣，以生前狀態完好地保存下來。加斯帕里尼等人並沒有估計天王翼龍的翼展與身長，但牠們是種大型翼龍類。"
"http://dbpedia.org/resource/Cacibupteryx","http://www.w3.org/2000/01/rdf-schema#comment","Cacibupteryx es un género extinto de pterosaurio ""ranforrincoide"" ranforrínquido que vivió en la época del Oxfordiense, en el Jurásico Superior, siendo descubierto en la de Pinar del Río, Cuba. El género fue nombrado en 2004 por , y . La especie tipo es Cacibupteryx caribensis. El nombre del género se deriva del término cacibu, que significa ""señor del cielo"" en el idioma taíno y el griego pteryx, ""ala"". El nombre de la especie se refiere al mar Caribe."
"http://dbpedia.org/resource/Cacibupteryx","http://www.w3.org/2000/01/rdf-schema#comment","Cacibupteryx is een geslacht van pterosauriërs behorend tot de groep van de Breviquartossa, dat tijdens het late Jura leefde in het gebied van het huidige Cuba."
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/property/name","Cacibupteryx"
"http://dbpedia.org/resource/Cacibupteryx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_Jurassic_pterosaurs_of_North_America"
"http://dbpedia.org/resource/Cacibupteryx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oxfordian_life"
"http://dbpedia.org/resource/Cacibupteryx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Cuba"
"http://dbpedia.org/resource/Cacibupteryx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2004"
"http://dbpedia.org/resource/Cacibupteryx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Zulma_Brandoni_de_Gasparini"
"http://dbpedia.org/resource/Cacibupteryx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurassic_Cuba"
"http://dbpedia.org/resource/Cacibupteryx","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhamphorhynchids"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageID",8505317
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageRevisionID",1015824050
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhamphorhynchinae"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taíno_language"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phalanx_bones"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_species"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulma_Gasparini"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinar_del_Río"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhamphorhynchidae"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Late_Jurassic_pterosaurs_of_North_America"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhamphorhynchus"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbow-joint"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oxfordian_life"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Jurassic"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_Cuba"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadrate_bone"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_de_la_Fuente"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radius_(bone)"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhamphorhynchid"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Zulma_Brandoni_de_Gasparini"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holotype"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylogenetic"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagua_Formation"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterosaur"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_pterosaur_research"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_2004"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordian_stage"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingspan"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_pterosaur_genera"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulna"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marta_Fernández_(paleontologist)"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_name_(zoology)"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jurassic_Cuba"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nesodactylus"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Jurassic"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhamphorhynchids"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-dimensional_space"
"http://dbpedia.org/resource/Cacibupteryx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cacibupteryx"
"http://dbpedia.org/resource/Cacibupteryx","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cacibupteryx"
"http://dbpedia.org/resource/Cacibupteryx","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天王翼龙属"
"http://dbpedia.org/resource/Cacibupteryx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275wnl"
"http://dbpedia.org/resource/Cacibupteryx","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cacibupteryx"
"http://dbpedia.org/resource/Cacibupteryx","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Cacibupteryx"
"http://dbpedia.org/resource/Cacibupteryx","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2z9kE"
"http://dbpedia.org/resource/Cacibupteryx","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاکیبوبال"
"http://dbpedia.org/resource/Cacibupteryx","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cacibupteryx"
"http://dbpedia.org/resource/Cacibupteryx","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cacibupteryx"
"http://dbpedia.org/resource/Cacibupteryx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232296"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portalbar"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pterosauria"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Extinct"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossilrange"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/property/authority","Gasparini, Fernández, & de la Fuente, 2004"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/property/fossilRange","http://dbpedia.org/resource/Late_Jurassic"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/property/taxon","Cacibupteryx"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/property/typeSpecies","Cacibupteryx caribensis"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/property/typeSpeciesAuthority","Gasparini, Fernández, & de la Fuente, 2004"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/abstract","Cacibupteryx is een geslacht van pterosauriërs behorend tot de groep van de Breviquartossa, dat tijdens het late Jura leefde in het gebied van het huidige Cuba."
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/abstract","Cacibupteryx is a genus of rhamphorhynchid pterosaur from the middle-late Oxfordian-age Upper Jurassic Jagua Formation of Pinar del Río, Cuba. The genus was named in 2004 by Zulma Gasparini, and . The type species is Cacibupteryx caribensis. The genus name is derived from Cacibu, the ""Lord of the Sky"" in Taíno and Greek pteryx, ""wing"". The specific name refers to the Caribbean, Caribe in Spanish. The genus is based on holotype IGO-V 208, a partial but well-preserved uncrushed skull — missing the tip of the snout, teeth, and lower jaws — and fragmentary left wing: the distal end of the ulna, fragments of the radius, and the first and fourth phalanx of the wing finger. The partial skull is seventeen centimeters long (6.7 inches), is preserved in three dimensions, and has a broad roof. The wingspan and length were not estimated by the describers, but it was indicated to be a relatively large form. The describers assigned Cacibupteryx to the Rhamphorhynchidae. Although there is little overlapping material with contemporaneous Nesodactylus from the same location, the two are clearly different as proven by details of the elbow and quadrate. Cacibupteryx is one of the most complete Oxfordian pterosaurs, and demonstrates additional Oxfordian pterosaur diversity. Phylogenetic analyses have found it to be a member of the subfamily Rhamphorhynchinae, closely related to Rhamphorhynchus and Nesodactylus."
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/abstract","天王翼龍（屬名：Cacibupteryx，意為「天神之翼」）又名卡奇布翼龍，是翼龍目喙嘴翼龍科的一屬，化石發現於古巴比那爾德里奧的（Jagua Formation）地層，地質年代為侏羅紀晚期的牛津階中晚期。 在2004年，（Zulma Gasparini）等人將這些化石敘述、命名，模式種是加勒比天王翼龍（C. caribensis）。在當地阿拉瓦克人的語言中，屬名的cacibu意為「天空之神」；種名則是以加勒比群島為名。 正模標本（編號IGO-V 208）是一個部分頭顱骨，以及左翼的破碎骨頭。頭顱骨只缺少口鼻部前端、下頜、牙齒，保存狀態良好，沒有被擠壓變形。左翼的骨頭包含：尺骨末端、橈骨碎片、左翼的第一與第四指。這個部分頭顱骨長17公分，顱頂寬廣，以生前狀態完好地保存下來。加斯帕里尼等人並沒有估計天王翼龍的翼展與身長，但牠們是種大型翼龍類。 加斯帕里尼等人將天王翼龍歸類於喙嘴翼龍科。在古巴的同一地區，還發現島翼龍的化石，兩者生存於相同時代。雖然兩者的化石重疊部分很少，但根據手肘、方骨的特徵，可明顯區分兩者是不同屬。天王翼龍是化石最完整的牛津階翼龍類之一，同時也證實翼龍類在牛津階時期已具有多樣性 Recent reviews have supported its assignment as a ""rhamphorhynchoid"" (i.e. basal pterosaur),。翼龍類學家（David Unwin）將天王翼龍歸類於喙嘴翼龍科的掘頜龍亞科，掘頜龍亞科的頜布較為粗壯。"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/abstract","Kacibupteryks (Cacibupteryx) – rodzaj późnojurajskiego pterozaura zaliczanego do Rhamphorhynchidae, odkrytego w Pinar del Río na Kubie. Długość czaszki 16-17cm."
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/abstract","Cacibupteryx (лат.) — род птерозавров из оксфордского века верхней юры формации , Пинар-дель-Рио, Куба. Род в 2004 году назвали и описали палеонтологи , Марта Фернандес и Марсело де ла Фуэнте. Единственным видом является Cacibupteryx caribensis. Название рода происходит от слова сacibu из языка таино, что означает «повелитель неба», и греч. pteryx, «крыло». Видовое наименование — отсылка к Карибскому морю, Caribe на испанском. Род основан на голотипе IGO-V 208, частичном, но хорошо сохранившемся черепе — отсутствуют кончик клюва, зубы и нижняя челюсть — и фрагментах левого крыла: дальнем конце локтевой кости, фрагментах лучевой кости, а также первой и четвёртой фаланге пальца крыла. Череп достигает 17 сантиметров в длину, сохранились три его стороны и широкая крышка черепа. Учёные не смогли оценить размах крыльев и длину тела птерозавра, однако указали, что он был достаточно крупным. Авторы открытия причислили Cacibupteryx к семейству Rhamphorhynchidae. Хотя присутствует частичное перекрытие ископаемого материала с жившим в то же время и в том же месте , оба этих рода явно отличаются строением локтевого сустава и квадратной костей. Cacibupteryx является одним из наиболее полных оксфордских птерозавров, а также демонстрирует их дополнительное разнообразие. Филогенетические анализы обнаружили, что он является представителем подсемейства , тесно связанной с рамфоринхом и Nesodactylus."
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/abstract","Cacibupteryx es un género extinto de pterosaurio ""ranforrincoide"" ranforrínquido que vivió en la época del Oxfordiense, en el Jurásico Superior, siendo descubierto en la de Pinar del Río, Cuba. El género fue nombrado en 2004 por , y . La especie tipo es Cacibupteryx caribensis. El nombre del género se deriva del término cacibu, que significa ""señor del cielo"" en el idioma taíno y el griego pteryx, ""ala"". El nombre de la especie se refiere al mar Caribe. El género está basado en el holotipo IGO-V 208, un cráneo parcial en buen estado de preservación — aunque carece de la punta del hocico, dientes, y la mandíbula inferior — y un ala izquierda fragmentaria: el extremo distal del cúbito, fragmentos del radio, y la primera y cuarta falanges del dedo alar. El cráneo parcial mide diecisiete centímetros de largo, está preservado en tres dimensiones, y tiene un amplio techo craneal. Los descriptores no dieron una estimación de la envergadura y la longitud, pero sí indicaron que era un animal relativamente grande.​ Los descriptores asignaron a Cacibupteryx a la familia Rhamphorhynchidae. Aunque sus materiales se superponen con el de su contemporáneo Nesodactylus de la misma localidad, los dos son claramente diferentes como lo prueban los detalles del codo y el cuadrado. Cacibupteryx es uno de los pterosaurios más completos del Oxfordiano, y demuestra una adicional diversidad de pterosaurios de esa época.​ Revisiones recientes apoyan la asignación del género como un ""ranforrincoide"" (es decir, un pterosaurio basal),​ y el investigador David Unwin sugiere que era un miembro de los Scaphognathinae, una subfamilia de ranforrínquidos caracterizados por sus mandíbulas más robustas.​"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/abstract","Cacibupteryx (""křídlo pána oblohy"") je rod ramforynchoidního ptakoještěra, žijícího v období svrchní jury (stupeň oxford, asi před 156 miliony let) na území dnešní Kuby (souvrství Jagua). Typový druh C. caribensis byl popsán v roce 2004 Zulmou Gaspariniovou a jejími kolegy. Nález sestává především z částečné, ale dobře zachované lebky o délce 17 centimetrů. Rozpětí křídel nebylo autory studie odhadnuto, cacibupteryx však patřil mezi větší ptakoještěry. Typový materiál nese označení IGO-V 208."
"http://dbpedia.org/resource/Cacibupteryx","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rhamphorhynchid"
"http://dbpedia.org/resource/Cacibupteryx","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cacibupteryx?oldid=1015824050&ns=0"
"http://dbpedia.org/resource/Cacibupteryx","http://dbpedia.org/ontology/wikiPageLength",3308
"http://dbpedia.org/resource/Cacibupteryx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cacibupteryx"
