"subject","predicate","object"
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInMorrisCounty,NewJersey"
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInNewJersey"
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://www.w3.org/2000/01/rdf-schema#label","Parsippany-Troy Hills, New Jersey"
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://dbpedia.org/ontology/wikiPageID",69536890
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://dbpedia.org/ontology/wikiPageRevisionID",1060853871
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsippany–Troy_Hills,_New_Jersey"
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Parsippany–Troy_Hills,_New_Jersey"
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://api.nytimes.com/svc/semantic/v2/concept/name/nytd_geo/Parsippany%20(NJ)"
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8zSwz"
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Parsippany-Troy_Hills,_New_Jersey"
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xr2j"
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4646392-6"
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Township"
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://schema.org/sameAs","http://viaf.org/viaf/146635511"
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Parsippany-Troy_Hills,_New_Jersey?oldid=1060853871&ns=0"
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://dbpedia.org/ontology/wikiPageLength",94
"http://dbpedia.org/resource/Parsippany-Troy_Hills,_New_Jersey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Parsippany-Troy_Hills,_New_Jersey"
