"subject","predicate","object"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-World_War_II_demobilization_strikes"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent's_Park_Barracks"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashton-under-Lyne"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demob_suit"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taunton"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demobilisation_of_the_Australian_military_after_World_War_II"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_Asia"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VE_Day"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imphal_Barracks"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_the_United_Kingdom_during_World_War_II"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post–World_War_II_demobilization_strikes"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Resettlement_Units"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demobilisation"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle,_Cumbria"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force_Mutiny_of_1946"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorncliffe_Army_Camp"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demobilization_of_United_States_armed_forces_after_World_War_II"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redford_Barracks"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_in_the_United_Kingdom"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_the_United_Kingdom_during_World_War_II"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Service_(Armed_Forces)_Act_1939"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Bevin"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demobilization"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:civvy_street"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blitz"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zscsr"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ibHq"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5255465"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Demobilisation_of_the_British_Army_D26322.jpg?width=300"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/abstract","At the end of the Second World War, there were approximately five million servicemembers in the British Armed Forces. The demobilisation and reassimilation of this vast force back into civilian life was one of the first and greatest challenges facing the postwar British government."
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War?oldid=1118938858&ns=0"
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://dbpedia.org/ontology/wikiPageLength",8816
"http://dbpedia.org/resource/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Demobilisation_of_the_British_Armed_Forces_after_the_Second_World_War"
