"subject","predicate","object"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Veiga"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juventus_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_City_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Vaughan"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Digital"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Football_League_Two"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Dennison"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Churcher"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Brown_(footballer)"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Hewitt_(footballer,_born_1928)"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Neil_Thompson"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_(cattle)"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_League"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_English_Football_League_clubs"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Ground"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marley_Watkins"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Town_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Gleeson"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Walker_(footballer_born_1987)"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(Regional)_League"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_One"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Report"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Ashikodi"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Two"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Conference_National_play-off_Final"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Re-election_(Football_League)"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury_Town_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Odhiambo"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ingham_(footballer)"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Herefordshire"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hereford_United_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Herefordcounty.jpg"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Herefordutdaveragehires.jpg"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Freestone"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil_Town_F.C."
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Green"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_McIndoe"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Clucas"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Todd_(footballer_born_1974)"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Spiring"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Daniel_(Welsh_footballer)"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Street_Grid"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M_and_M_Direct"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_McCoy"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Trewick"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_White_(footballer)"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrit_Ajdarević"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Cup"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Newman_(footballer)"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargill"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Gould"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edgarstreet.jpg"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_United_v_Newcastle_United_1972"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryn_Allen"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Sheedy_(Irish_footballer)"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Deacy"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Dyer_(footballer)"
"http://dbpedia.org/resource/Hereford_United_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Lowndes"
