"subject","predicate","object"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_singles"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_songs"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageID",11966796
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1122532842
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don't_Fall_in_Love_with_a_Dreamer"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Music_Man"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Charts_Company"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/(Just_Like)_Starting_Over"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuskegee_(album)"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Country_Songs"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Richie"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Adult_Contemporary_Tracks"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_magazine"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_Hot_100_number-one_singles_of_1980"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_in_country_music"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Singles_Chart"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blondie_(band)"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_Me_(Blondie_song)"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(Lionel_Richie_album)"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberty_Records_singles"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springbok_Radio"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commodores"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lionel_Richie"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Canada"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Year-End_Hot_100_singles_of_1981"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Records"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_ballads"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Hits_(1980_Kenny_Rogers_album)"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_ballads"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Are_the_World"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productores_de_Música_de_España"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_Hot_100"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Music_Report"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kenny_Rogers_songs"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_songs"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Parton"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_singles"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Rogers"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islands_in_the_Stream_(song)"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Are_We_Doin'_in_Love"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billboard_Hot_100_number-one_singles"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cashbox_number-one_singles"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lady_(Lionel_Richies_sang)"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lady_(Lied)"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/k1EG"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lady_(canção_de_Kenny_Rogers)"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lady_(Kenny_Rogers)"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lady_(Kenny_Rogers_song)"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/216c064f-43c7-3255-af76-581b02173624"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1800071"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بانو_(ترانه_کنی_راجرز)"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rz_n8"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kenny_Rogers"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lady_(Kenny_Rogers_song).jpg?width=300"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Greatest_Hits_(1980_Kenny_Rogers_album)"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Kenny_Rogers"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/bSide","http://dbpedia.org/resource/Sweet_Music_Man"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/cover","Lady .jpg"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/label","Liberty (1380)"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/length","234.0"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/What_Are_We_Doin'_in_Love"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/nextYear",1981
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Don't_Fall_in_Love_with_a_Dreamer"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/prevYear",1980
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/producer","Lionel Richie"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/recorded",1980
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/released",0001-09-29
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/rev","Billboard"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/rev1score",""
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lionel_Richie"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/abstract","Lady è un singolo del cantante statunitense Kenny Rogers, pubblicato nel 1980 ed estratto dall'album . La canzone è stata scritta e prodotta da Lionel Richie. Il brano è classificato alla posizione #47 della classifica Billboard's All Time Top 100. Il singolo ha venduto oltre 16 milioni di copie nel mondo ed è quindi uno dei singoli più venduti nel mondo."
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/abstract","""Lady"" is a song written by Lionel Richie and first recorded by American country music artist Kenny Rogers. It was released in September 1980 on the album Kenny Rogers' Greatest Hits. It is listed at #60 on Billboard's All Time Top 100."
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/abstract","Lady ist ein Lied von Kenny Rogers aus dem Jahr 1980, das von Lionel Richie geschrieben und produziert wurde."
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/abstract","""Lady"" é uma música escrita por Lionel Richie e gravada pela primeira vez pelo artista americano de música country Kenny Rogers. Foi lançado em setembro de 1980 no álbum Greatest Hits de Kenny Rogers. Ele está listado em # 60 no All Time Top 100 da Billboard."
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lady_(Kenny_Rogers_song)?oldid=1122532842&ns=0"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/Work/runtime","3.9"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/wikiPageLength",10763
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/releaseDate",1980-09-29
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/runtime",234.0
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Greatest_Hits_(1980_Kenny_Rogers_album)"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Kenny_Rogers"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Don't_Fall_in_Love_with_a_Dreamer"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Lionel_Richie"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Liberty_Records"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/What_Are_We_Doin'_in_Love"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Lionel_Richie"
"http://dbpedia.org/resource/Lady_(Kenny_Rogers_song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lady_(Kenny_Rogers_song)"
