"subject","predicate","object"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Wars"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sheehan_(New_Zealand_politician)"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jericho"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pungarehu"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Taranaki"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Maori"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tasman_Sea"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Taranaki_War"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dillon_Bell"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitotara"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngati_Mutunga"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikanae"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Fawkes_Night"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mervyn_Thompson"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbs_(band)"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngati_Ruanui"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pukearuhe"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Taranaki"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hall_(New_Zealand)"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngati_Tama"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titokowaru"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mana"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikato"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Armed_constabulary_field_force_at_parihaka.jpg"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Taranaki_War"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Scott_(historian)"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wharenui"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witi_Ihimaera"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Taranaki_District"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_gun"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://parihaka.maori.nz/"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://nz01.terabyte.co.nz/ots/DocumentLibrary/NgatiMutungaSummary.pdf"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150423173313/http:/parihaka.com/"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pukeariki.com/Research/TaranakiStories/TaranakiStory/id/341/title/the-plunder-of-parihaka.aspx%7Ctitle=The"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globaled.org.nz/comm/documents/GlobalBitsParihakawebversion.pdf"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historic.org.nz/magazinefeatures/2000aug/2000_08c_single.html"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waitangitribunal.govt.nz/reports/summary.asp%3Freportid=3FECC540-D049-4DE6-A7F0-C26BCCDAB345"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130210203956/http:/www.filmarchive.org.nz/readytoroll/view.php%3Fid=38"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history-nz.org/parihaka.html"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070205100928/http:/www.was.org.nz/parihaka07.htm"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Parihaka"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4757329-6"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2184879/"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tA8b"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7137071"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/باريهاكا"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tm7v"
"http://dbpedia.org/resource/Parihaka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141183420"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Taranaki_District"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Parihaka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
