"subject","predicate","object"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Florence and the Machine (spesso reso graficamente come Florence + the Machine) è un gruppo musicale britannico, formatosi a Londra nel 2007. Il gruppo ha esordito con l'album in studio Lungs (2009), che dopo ventotto settimane consecutive di permanenza nelle classifiche britanniche, ha raggiunto l'apice della Official Albums Chart risultando essere uno dei progetti musicali più venduti dell'anno nel Paese. La consacrazione avviene con il secondo album in studio, Ceremonials (2011), trainato dai singoli di successo planetario Shake It Out e Spectrum. A distanza di tre anni di parziale assenza dalle scene musicali, i Florence and the Machine pubblicano il terzo album How Big, How Blue, How Beautiful (2015), il loro primo progetto a raggiungere il vertice della Billboard 200 e pluricandidato"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","フローレンス・ウェルチ（Florence Welch、1986年8月28日 - ） は、イギリスのミュージシャン、歌手、シンガーソングライター。 フローレンス・アンド・ザ・マシーンのボーカルとして知られる。"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","플로렌스 웰츠(Florence Welch, 1986년 8월 28일 ~ )는 잉글랜드의 싱어송라이터이다. 인디 록 밴드 플로렌스 앤 더 머신에서 리드 보컬을 맡고 있다."
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Florence and the Machine, également stylisé Florence + the Machine, est un groupe de rock indépendant britannique, originaire de Londres, en Angleterre. Formé en 2007, il fait principalement participer Florence Welch et la claviériste Isabella Summers, accompagnées d'autres musiciens. Selon le magazine américain Rolling Stone, leur musique évoque à la fois la pop anglaise de Kate Bush, Siouxsie and the Banshees et PJ Harvey, mais aussi la soul de la période Motown."
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Florence Welch, właśc. Florence Leontine Mary Welch (ur. 28 sierpnia 1986 w Londynie) – angielska wokalistka, autorka tekstów i muzyki znana jako wokalistka zespołu Florence and the Machine reprezentującego muzykę z gatunku indie rock, poetka. Debiutancki album zespołu, Lungs został wydany w 2009 roku. 17 stycznia 2010 album został uznany za najlepszy na listach przebojów po tym jak utrzymywał się na nich przez 28 tygodni. W październiku 2011 roku powstał drugi album zespołu Ceremonials. Zajął pierwsze miejsce w Wielkiej Brytanii oraz szóste w Stanach Zjednoczonych."
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","فلورنس اند ذا مشين فرقة إندي روك بريطانية تتكون من عضويين وهم المغنية فلورنس ويلش و العازف ايزابلا ساميرز وكانت البي بي سي لها دور كبير في نشأتهم. أصدروا أول البوم لهم في 6 يوليو عام 2009 باسم لونجز واحرز البومهم في أول خمسة اسابيع المركز الثاني على قائمة أفضل الالبومات البريطانية وألبومهم الثاني صدر في أكتوبر عام 2011 باسم سيريمونيلز ولأول مرة احتلت رقم واحد في المملكة المتحدة والمركز السادس في الولايات المتحدة على قائمة أفضل الألبومات مبيعاً. ساهمت في فيلم منزل السيدة بيرجرين للأطفال غريبي الأطوار بأغنية (wish that you were here)"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Florence and the Machine (стилізовано як Florence + the Machine) — британський інді-рок-гурт, заснований Флоренс Велч і 2007 року у Лондоні. Гурт виконує інді-поп композиції з елементами блюзу, соул-музики та готичного року, відомий своїм драматичними та ексцентричними роботами, а також потужними вокальними виступами Велч. Назву гурту нерідко розглядають, як сценічний псевдонім самої Велч."
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Florence and the Machine (ditulis Florence + the Machine) adalah grup musik rock indie asal Inggris. Grup ini beranggotakan Florence Welch dan sebagai vokalis utama, dan kolaborasi dari musisi-musisi lainnya. Florence and the Machine telah menerima beragam pujian dari media atas musik mereka, khususnya dari BBC, sebelum meraih kesuksesan secara internasional. Secara khusus, BBC berperan besar dalam memopulerkan grup ini, antara lain dengan mempromosikan Florence and the Machine dalam acara ."
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Florence Leontine Mary Welch (Londra, 28 agosto 1986) è una cantautrice, scrittrice e produttrice discografica britannica. Componente principale nonché fondatrice insieme a Isabella Summers del gruppo musicale dei Florence and the Machine, si distingue soprattutto per la sua personalità carismatica e l'intensità vocale."
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","فلورنس ويلش (بالإنجليزية: Florence Welch)‏ فلورنس يونتين ماري ويلش فلورنس يونتين ماري ويلش (ولدت في 28 أغسطس 1986) هي موسيقيةبريطانية، مغنية وكاتبة الأغاني ارتفعت شهرت فلورنس ويلش بسبب فرقتها فلورنس + آلة( فلورنس اند ذا مشين) ، وهم فرقة الإنجليزية موسيقي إندي روك. صدر أول ألبوم للفرقة، الرئتين، في عام 2009؛ في 17 يناير 2010، وصلت إلى الألبوم المرتبة الأولى، بعد أن على الرسم البياني لمدة 28 أسابيع متتالية. الألبوم الثاني للمجموعة الاستوديو، والاحتفالات، الذي صدر في أكتوبر 2011، لأول مرة في رقم واحد في المملكة المتحدة ورقم واحد في الولايات المتحدة."
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Florence Leontine Mary Welch (Londres, Ingalaterra; 1986ko abuztuaren 28a) kantari eta konpositore britainiarra da, Florence and the Machine indie-rock musika-taldearen burua delako ezaguna. Florence and the Machinen debut albuma, Lung, 2009an kaleratu zen; 2010eko urtarrilaren 17an, albuma Erresuma Batuan maila gorenera iritsi zen, rankingean 28 astez jarraian egon ondoren. Lung-ek 2010eko album britainiar onenaren irabazi zuen. Taldearen bigarren estudio-albuma, Ceremonials, 2011ko urrian argitaratua, Erresuma Batuan lehena izan zen, eta Estatu Batuetan seigarrena. Taldearen hirugarren albuma, How Big, How Blue, How Beautiful, kritika positiboekin hasi zen 2015. urtean, eta Erresuma Batuko eta Estatu Batuetako zerrendetan buru izan zen. High As Hope taldearen laugarren albuma 2018an kal"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Florence and the Machine (edo Florence + the Machine) Londresen 2007an sortu zen indie-rock talde ingelesa da. Florence Welch kantariak, teklatu-joleak, gitarra-joleak, harpa-joleak eta beste musikari batzuek osatzen dute. Florence and the Machine-ren doinuak hainbat generoren arteko nahasketa gisa deskribatu izan dira, rocka eta soul-a barne. Haren musikak goraipamen ugari jaso ditu hedabideetan arrakasta komertziala izan aurretik, batez ere BBC katean; izan ere, BBC Introducing saioan sustatu izanak garrantzi handia izan zuen taldearen hazkunde artistikoan."
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Florence Welch est une musicienne, chanteuse, compositrice et productrice anglaise, née le 28 août 1986 à Camberwell (borough londonien de Southwark). Elle est la chanteuse et compositrice du groupe de rock indépendant Florence and the Machine."
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Florence and the Machine (även skrivet Florence + the Machine) är en engelsk musikgrupp bestående av sångerskan Florence Welch, Isabella Summers (Isa Machine) och ett antal andra musiker. Gruppen har beskrivits framföra musik från ett flertal olika genrer, bland annat rock och soul. Florence and the Machine vann i februari 2009 Critics Choice Award vid Brit Awards framför namn som White Lies och Little Boots. Gruppens andra album, Ceremonials, debuterade starkt och nådde första veckan en förstaplats i England och en sjätteplats i USA."
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Florence and the Machine (estilitzat com a Florence + the Machine) és el nom de la banda anglesa liderada per la cantant . El so de Florence and the Machine ha estat descrit com una combinació de diversos gèneres, inclosos el rock i el soul. La seva música ha rebut diversos elogis en els mitjans de comunicació abans que tinguessin èxit comercial, especialment per part de la BBC, la qual va tenir un paper important en el creixement artístic de la banda, en promocionar-la al programa ."
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","플로렌스 앤 더 머신(Florence and the Machine, Florence + the Machine)은 잉글랜드의 인디 록 밴드로, 플로렌스 웰츠, 등의 보컬과 배경 음악을 연주하는 음악가들로 이루어져 있다."
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","弗洛倫斯·韋爾奇（英語：Florence Leontine Mary Welch，1986年8月28日－），芙蘿倫絲機進份子主唱也是樂團靈魂支柱。Florence自小受到愛音樂的父母影響，從7歲開始就在婚喪宴會中演出，11歲接受歌唱訓練課程，雖然Florence有著「讀寫障礙」、「動作協調障礙」等問題，卻不影響她追求音樂的熱情和決心，在經過治療後還可提筆撰寫歌曲。由吉他手Robert Ackroyd、鼓手Christopher Lloyd Hayden、鍵盤手Isabella Summers和豎琴手Tom Monger等人建立起的The Machine，成為Florence幕後最大的支撐樂團。2007年成軍，短短時間內就擄獲許多人目光，2008年的“Kiss With A Fist”和“Dog Days Are Over”兩首暖身作品，全部躋身英國金榜百大單曲之林。"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Florence and the Machine (также — Florence + the Machine) — британская группа, образованная в Лондоне, Англия, в 2007 году и исполняющая инди-поп с элементами блюза, музыки соул и готического рока. Возглавляющая коллектив певица Флоренс Уэлч фактически является единственной постоянной его участницей; нередко само название группы рассматривается как её сценический псевдоним."
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","フローレンス・アンド・ザ・マシーン（英語: Florence and the Machine、Florence + The Machine）は、イギリスの女性ボーカリスト、フローレンス・ウェルチを中心とするバンドである。ロックとソウルに色々なジャンルの音楽を組み合わせたサウンドで知られる。"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Florence Welchová (Florence Leontine Mary Welch, 28. srpna 1986, Londýn) je britská zpěvačka a textařka indie rockové kapely Florence and the Machine."
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Florence Leontine Mary Welch (Londres, 28 de agosto de 1986) é uma musicista inglesa, cantora, compositora e produtora musical. Ela é a vocalista e compositora da banda de indie rock Florence and the Machine. Em 2018, Welch publicou um livrou chamado Useless Magic, uma coleção de músicas e poemas de autoria própria com ilustrações."
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Florence and the Machine (nebo též Florence + the Machine) je britská indierocková kapela zformovaná roku 2007 v Londýně, skládající se z hlavní zpěvačky Florence Welch, ve spojení s dalšími hudebníky a umělci. Kapela obdržela řadu uznání napříč médii, především od BBC, která hrala významnou roli v jejím vzniku a vzestupu do popředí, když umožnila Florence and the Machine vystoupit v programu na podporu začínajících talentů. Po dvou neúspěšných pokusech vytvořit hudební skupinu začala Florence Welch kolem roku 2006 spolupracovat s kvartetem umělců a dali si svůj doposud používaný název. Na Brit Awards 2009 obdrželi Brit Award v kategorii ceny kritiků (""Critics Choice""). Skupina je proslulá svou dramatickou a ekcentrickou produkcí, ale také pro Welchininy pěvecké výkony."
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Florence and the Machine (estilizado como Florence + The Machine)​ es el nombre de la banda británica de indie rock liderada por la cantante Florence Welch. El sonido de Florence and the Machine ha sido descrito como una combinación de varios géneros, incluidos el rock y el soul.​​ Su música ha recibido varios elogios en los medios de comunicación antes de que ganaran éxito comercial, especialmente por parte de la BBC la cual jugó un papel importante en el crecimiento artístico de Florence and the Machine, promocionando la banda en el programa BBC Introducing.​"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Florence Leontine Mary Welch (Camberwell, 28 augustus 1986) is een Britse zangeres. Ze is het bekendst als de leadzangeres van de band Florence and the Machine."
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Florence and the Machine (zapisywane również jako Florence + The Machine) – brytyjski zespół indie rockowy. Grupa powstała w 2007 roku, by już rok później wystąpić na bocznych scenach festiwali w Glastonbury czy Reading. W 2011 roku zespół był nominowany do Nagrody Grammy w kategorii Najlepszy Nowy Artysta (ang. Best New Artist). W 2016 roku otrzymał pięć nominacji do tej nagrody. Na dyskografię zespołu składa się pięć albumów: Lungs (2009), Ceremonials (2011), How Big, How Blue, How Beautiful (2015), High as Hope (2018) oraz Dance Fever (2022)."
"http://dbpedia.org/resource/Florence_and_the_Machine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lungs_Tour"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://xmlns.com/foaf/0.1/name","Florence and the Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://dbpedia.org/property/name","Florence and the Machine"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florence_and_the_Machine_12_09_2018_-10_(31767674227).jpg"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florence_and_the_Machine_12_09_2018_-11_(32834296408)_(cropped).jpg"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florence_and_the_Machine.jpg"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florence_and_the_Machine_(22116118550).jpg"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florence_and_the_machine_2007_London.jpg"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florence_+_the_Machine_performing_at_Terminal_5,_New_York,_1.11.10.jpg"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florence_Greek_Theater_2011.jpg"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florence_Welch.jpg"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FATM_ABC.jpg"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female-fronted_musical_groups"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_England"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_indie_pop_groups"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brit_Award_winners"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Island_Records_artists"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Records_artists"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_indie_rock_groups"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_art_rock_groups"
"http://dbpedia.org/resource/Florence_and_the_Machine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iamsound_Records_artists"
