"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_(association_football)"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shields_F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_inside_forwards"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_outside_forwards"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1921–22_Football_League_Third_Division"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912–13_Southern_Football_League"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpeth,_England"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Morpeth_Harriers_F.C._players"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1907–08_Football_League_Second_Division"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutherglen_Glencairn_F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913–14_Southern_Football_League"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1905–06_Football_League_First_Division"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morpeth_Harriers_F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_forward"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Shields_F.C._(1889)_players"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919–20_Southern_Football_League"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908–09_Football_League_Second_Division"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Third_Division_North"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Second_Division"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outside_right"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Bromwich_Albion_F.C._players"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plymouth_Argyle_F.C._players"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jarrow_F.C._players"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartlepools_United_F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newport_County_A.F.C._players"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middlesbrough_F.C._players"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hartlepool_United_F.C._players"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914–15_Southern_Football_League"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brentford_F.C._wartime_guest_players"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrow_F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910–11_Football_League_Second_Division"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3sfr4"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41757071"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:0"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_biography"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/birthDate","August 1886"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/fullname","William Thompson"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/goals",6
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/goals",2
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/goals",0
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/goals",1
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Inside_forward"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Outside_right"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/years",1911
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/years",1906
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/years",1907
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/years",1904
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/years",1905
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/years",1916
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/years",1914
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/years",1912
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/years",1913
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/years","–1912"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/years",1920
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/years",1921
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/caps",54
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/caps",6
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/caps",4
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/caps",0
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/caps",1
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/caps",18
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/caps",33
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/abstract","William Thompson (August 1886 – 1933) was an English professional footballer who played as a forward in the Football League for West Bromwich Albion, Newport County, Middlesbrough and Hartlepools United."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/clubs","→ South Shields"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Morpeth_Harriers_F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/clubs","Grangetown Athletic"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Hartlepools_United_F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Newport_County_A.F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Rutherglen_Glencairn_F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/clubs","→ Brentford"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Jarrow_F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)__CareerStation__4"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)__CareerStation__5"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)__CareerStation__6"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)__CareerStation__7"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)__CareerStation__8"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)__CareerStation__9"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)__CareerStation__1"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)__CareerStation__10"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)__CareerStation__11"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)__CareerStation__12"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)__CareerStation__13"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)__CareerStation__14"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)__CareerStation__2"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)__CareerStation__3"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Billy_Thompson_(footballer,_born_1886)?oldid=987272355&ns=0"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/wikiPageLength",8220
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Inside_forward"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Outside_right"
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Plymouth_Argyle_F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/West_Bromwich_Albion_F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Jarrow_F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Sunderland_A.F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Rutherglen_Glencairn_F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Morpeth_Harriers_F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Newport_County_A.F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/South_Shields_F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Middlesbrough_F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Hartlepools_United_F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Brentford_F.C."
"http://dbpedia.org/resource/Billy_Thompson_(footballer,_born_1886)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Billy_Thompson_(footballer,_born_1886)"
