"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedgley_Park_F.C."
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fulham_F.C._players"
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bury,_Greater_Manchester"
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C."
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manchester_United_F.C._players"
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George's_Park_National_Football_Centre"
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C."
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mufcinfo.com/manupag/a-z_player_archive/a-z_player_archive_pages/warburton_arthur.html"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arthur_Warburton"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уорбертон,_Артур"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4800610"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygwmg"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آرثر_واربورتون"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آرثر_واربورتون"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Rwgx"
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-footy-forward-1900s-stub"
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/ontology/abstract","А́ртур Уо́рбертон (англ. Arthur Warburton; 30 октября 1903 — 21 апреля 1978) — английский футболист. Выступал на позиции нападающего."
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/ontology/abstract","Arthur Warburton (10 September 1909 – 13 May 1972) was an English footballer. His regular position was as a forward. He was born in Bury, Greater Manchester. He played for , Manchester United, Burnley, Nelson, Fulham and Queens Park Rangers, as well as guesting for several clubs during the Second World War. He also played rugby. His statue is in St. George's Park, the FAs national trading centre."
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/ontology/abstract","آرثر واربورتون (بالإنجليزية: Arthur Warburton)‏ (30 أكتوبر 1903 في المملكة المتحدة - 21 أبريل 1978) هو لاعب كرة قدم بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا) في مركز الهجوم. لعب مع مانشستر يونايتد ونادي بيرنلي ونادي فولهام."
"http://dbpedia.org/resource/Arthur_Warburton","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Footballer"
"http://dbpedia.org/resource/Arthur_Warburton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arthur_Warburton?oldid=1084947779&ns=0"
"http://dbpedia.org/resource/Arthur_Warburton","http://dbpedia.org/ontology/wikiPageLength",1866
"http://dbpedia.org/resource/Arthur_Warburton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arthur_Warburton"
