"subject","predicate","object"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryFrenchPeople"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenClassicalComposers"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Violinist110754578"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryComposers"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchClassicalViolinists"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/2000/01/rdf-schema#label","Оттетер, Элизабет де"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/2000/01/rdf-schema#label","Élisabeth de Haulteterre"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/2000/01/rdf-schema#label","Elisabeth de Haulteterre"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/2000/01/rdf-schema#label","Élisabeth de Haulteterre"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/2000/01/rdf-schema#comment","Элизабет де Оттетер (фр. Elisabeth de Haulteterre, также Hauteterre, Hotteterre; ок. 1720, Париж — ок. 1776, там же) — французская скрипачка, арфистка и композитор."
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/2000/01/rdf-schema#comment","Elisabeth de Haulteterre, född okänt år, död efter 1768, var en fransk kompositör. Hon var även konsertviolonist."
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/2000/01/rdf-schema#comment","Élisabeth de Haulteterre (Hotteterre) (c. 1720?–after 1768) (fl. 1737–1768) was a French composer and violinist. Despite the similarity of the name, she did not come from La Couture, the home of the Hotteterre family including Jacques Martin Hotteterre, and is probably not related. She was known as a concert violinist, playing Jean-Marie Leclair's sonatas at the Concert Spirituel in 1737. Her married name was Levésque."
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/2000/01/rdf-schema#comment","Élisabeth de Haulteterre (Marie Françoise Élisabeth Hauteterre), née le 5 février 1738 à Paris et morte le 29 octobre 1820 à Paris, est une compositrice et violoniste française. Malgré la similitude des noms, elle ne fait probablement pas partie de la famille Hotteterre qui comprend Jacques Martin Hotteterre. Elle est connue comme violoniste de concert ; elle joue les sonates de Jean-Marie Leclair au Concert Spirituel en 1737. Son nom de mariée est Lévesque."
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_women_composers"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_French_composers"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_women_classical_composers"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://dbpedia.org/ontology/wikiPageID",30122412
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://dbpedia.org/ontology/wikiPageRevisionID",1085116913
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marie_Leclair"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_uncertain"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_women_composers"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_classical_composers"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Martin_Hotteterre"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_women_classical_composers"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_French_composers"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Danican_Philidor"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_classical_composers"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8078228"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élisabeth_de_Haulteterre"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55mnf"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليزابيث_دى_هولتيتر"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xuFZ"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оттетер,_Элизабет_де"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elisabeth_de_Haulteterre"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-composer-stub"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://dbpedia.org/ontology/abstract","Élisabeth de Haulteterre (Hotteterre) (c. 1720?–after 1768) (fl. 1737–1768) was a French composer and violinist. Despite the similarity of the name, she did not come from La Couture, the home of the Hotteterre family including Jacques Martin Hotteterre, and is probably not related. She was known as a concert violinist, playing Jean-Marie Leclair's sonatas at the Concert Spirituel in 1737. Her married name was Levésque."
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://dbpedia.org/ontology/abstract","Elisabeth de Haulteterre, född okänt år, död efter 1768, var en fransk kompositör. Hon var även konsertviolonist."
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://dbpedia.org/ontology/abstract","Élisabeth de Haulteterre (Marie Françoise Élisabeth Hauteterre), née le 5 février 1738 à Paris et morte le 29 octobre 1820 à Paris, est une compositrice et violoniste française. Malgré la similitude des noms, elle ne fait probablement pas partie de la famille Hotteterre qui comprend Jacques Martin Hotteterre. Elle est connue comme violoniste de concert ; elle joue les sonates de Jean-Marie Leclair au Concert Spirituel en 1737. Son nom de mariée est Lévesque."
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://dbpedia.org/ontology/abstract","Элизабет де Оттетер (фр. Elisabeth de Haulteterre, также Hauteterre, Hotteterre; ок. 1720, Париж — ок. 1776, там же) — французская скрипачка, арфистка и композитор."
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Élisabeth_de_Haulteterre?oldid=1085116913&ns=0"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://dbpedia.org/ontology/wikiPageLength",4304
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Élisabeth_de_Haulteterre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Élisabeth_de_Haulteterre"
