"subject","predicate","object"
"http://dbpedia.org/resource/Badri_Maharaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Badri_Maharaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arya_Samajis_in_Fiji"
"http://dbpedia.org/resource/Badri_Maharaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_members_of_the_Legislative_Council_of_Fiji"
"http://dbpedia.org/resource/Badri_Maharaj","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_births"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageID",5889015
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageRevisionID",1107270140
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arya_Samaj_in_Fiji"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Chamoli_district"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._F._Andrews"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_emigrants_to_Fiji"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Rudraprayag_district"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Council_of_Fiji"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lala_Sukuna"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamoli"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindus"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arya_Samaj"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penang"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslims"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vashist_Muni"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax_per_head"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rakiraki"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadanand_Maharaj"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Times"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudraprayag"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttarakhand"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nausori"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indenture"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Division,_Fiji"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Division,_Fiji"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arya_Samajis_in_Fiji"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_members_of_the_Legislative_Council_of_Fiji"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchayat"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manilal_Doctor"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Rakiraki"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_in_Fiji"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_marriage"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1868_births"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Badri_Maharaj"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बद्री_महराज"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Badri_Maharaj"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3631691"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fc05w"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3MMkM"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Politician_(general)"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/property/birthDate",1868
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/property/imagesize",300
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/property/profession","Farmer"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/property/residence","Rakiraki, Fiji"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/property/termEnd",1923
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/property/termStart",1916
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/property/title","Member of Legislative Council"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/property/title","Indian nominated member"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/abstract","Le pandit Badri Maharaj est un fermier et homme politique indo-fidjien, fondateur de la première école indienne des Fidji puis premier Indo-Fidjien à siéger au Conseil législatif du pays."
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/abstract","Badri Maharaj was an Indo-Fijian farmer, politician, and philanthropist. He was the first Indian member of the Legislative Council serving for two periods between 1916 and 1923 and 1926 to 1929 as a nominated member, but he was not a popular choice for Fiji Indians, who preferred the lawyer, Manilal Doctor to be their representative. Despite his unpopularity, he was a man of principle and resigned from the Council in protest at what he believed was an unfair imposition of poll tax on the Fiji Indian people. He proposed an innovative system of Indian administration (panchayat) and showed himself to be ahead of his time by opposing child marriage and promoting education."
"http://dbpedia.org/resource/Badri_Maharaj","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Farmer"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-incumbent-noun-1"
"http://dbpedia.org/resource/Badri_Maharaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Badri_Maharaj?oldid=1107270140&ns=0"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/wikiPageLength",8531
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/residence","http://dbpedia.org/resource/Rakiraki"
"http://dbpedia.org/resource/Badri_Maharaj","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Badri_Maharaj__Tenure__1"
"http://dbpedia.org/resource/Badri_Maharaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Badri_Maharaj"
