"subject","predicate","object"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:%22Weird_Al%22_Yankovic"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lady_Gaga"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PerformThisWaySmall.jpg?width=300"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/album","http://dbpedia.org/resource/Alpocalypse"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/align","left"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/artist","http://dbpedia.org/resource/%22Weird_Al%22_Yankovic"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/cover","PerformThisWaySmall.jpg"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/footer","The ""bubble dress"" worn by Yankovic in the video  and by Gaga during The Fame Ball Tour ."
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Comedy_music"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Parody_music"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/image","Perform This Way Bubble Dress.jpg"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/image","Gagafameball.jpg"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/label","http://dbpedia.org/resource/Volcano_Records"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/length","173.0"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/nextTitle","Captain Underpants Theme Song"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/nextYear",2017
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Ringtone_(song)"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/prevYear",2010
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/producer","""Weird Al"" Yankovic"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/recorded",2011-04-06
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/released",2011-04-25
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/totalWidth",250
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jeppe_Laursen"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Fernando_Garibay"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/writer","Paul Blair"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/property/writer","http://dbpedia.org/resource/%22Weird_Al%22_Yankovic"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/abstract","""Perform This Way"" adalah sebuah lagu parodi oleh musisi Amerika ""Weird Al"" Yankovic. Lagu merupakan parodi dari ""Born This Way"" oleh Lady Gaga. Lirik diceritakan dari sudut pandang Gaga dan menjelaskan gaya penampilannya dan fashion modenya. Lagu ini adalah single keenam dari album Yankovic tahun 2011 Alpocalypse, dan semua hasil disumbangkan kepada Human Rights Campaign."
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/abstract","Perform This Way è un singolo del cantante statunitense ""Weird Al"" Yankovic pubblicato il 25 aprile 2011. La canzone è la parodia di Born This Way di Lady Gaga, e inoltre è il primo singolo del suo album studio Alpocalypse, i cui ricavati saranno donati alla Human Rights Campaign."
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/abstract","""Perform This Way"" is a song parody by American musician ""Weird Al"" Yankovic. It is a parody of ""Born This Way"" by Lady Gaga. The lyrics are told from the point of view of Gaga and describe her performance style and fashion sense. The song is the sixth single from Yankovic's 2011 album Alpocalypse, and all the proceeds were donated to the Human Rights Campaign charity. Gaga herself has praised the work and has additionally described herself as a ""Weird Al"" fan. The song entered and peaked at number six on the Comedy Digital Tracks chart of Billboard, remaining for a total of eight weeks."
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/abstract","Perform This Way est une chanson parodique de Weird Al Yankovic. Il s’agit d’une parodie du rirew Born This Way de Lady Gaga. Les paroles représentent le point vue de Gaga en ce qui concerne la performance et la mode. La piste est le premier single du septième album studio de Yankovic, Alpocalypse. Tous les revenus du morceau sont versés à des œuvres de charité pour les droits humains."
"http://dbpedia.org/resource/Perform_This_Way","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Parody"
"http://dbpedia.org/resource/Perform_This_Way","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Perform_This_Way?oldid=1115053716&ns=0"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/Work/runtime","2.8833333333333333"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/wikiPageLength",14078
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/recordDate",2011-04-06
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/releaseDate",2011-04-25
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/runtime",173.0
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Alpocalypse"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/%22Weird_Al%22_Yankovic"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Electropop"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Parody_music"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Comedy_music"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Dance-pop"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Ringtone_(song)"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/%22Weird_Al%22_Yankovic"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Volcano_Records"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/%22Weird_Al%22_Yankovic"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Fernando_Garibay"
"http://dbpedia.org/resource/Perform_This_Way","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Jeppe_Laursen"
"http://dbpedia.org/resource/Perform_This_Way","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Perform_This_Way"
