"subject","predicate","object"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://xmlns.com/foaf/0.1/name","Egyptian Expeditionary Force"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1920_Palestine_-_EEF_-_laissez_passer.jpg"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_Palestine_1918_20pi.jpg"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Eastern_theatre_of_World_War_I"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egypt_in_World_War_I"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Army_in_World_War_I"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commands_of_the_British_Army"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_orders_of_battle"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_armies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Field_armies_of_the_United_Kingdom_in_World_War_I"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expeditionary_units_and_formations"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1916"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1919"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageID",3152911
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageRevisionID",1124772229
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Megiddo_(1918)"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_spring_offensive"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandate_for_Palestine"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Mounted_Corps"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middle_Eastern_theatre_of_World_War_I"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandate_for_Syria_and_the_Lebanon"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Nazareth"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senussi_Campaign"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senussi_campaign"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Samakh"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Afulah_and_Beisan"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Palestine"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_and_Palestine_Campaign"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Gaza"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_Gaza"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_18-pounder_gun"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMSO"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Egypt"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Egypt_in_World_War_I"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1920_Palestine_-_EEF_-_laissez_passer.jpg"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archibald_Murray"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_orders_of_battle"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_of_the_British_Army_in_World_War_I"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commands_of_the_British_Army"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stamp_Palestine_1918_20pi.jpg"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judean_Hills"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Tiberias"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Transjordan_attack"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hareira_and_Sheria"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_Column"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QF_13-pounder_gun"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Damascus_(1918)"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_armies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Field_armies_of_the_United_Kingdom_in_World_War_I"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Nablus_(1918)"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tel_el_Khuweilfe"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalemate_in_Southern_Palestine"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Rafa"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tulkarm"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Jerusalem_(1917)"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Allenby"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Jenin"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Beersheba_(1917)"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Frontier_Force"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XX_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_(region)"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Palestine"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_Campaign"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encirclement"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoeuvre_warfare"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Transjordan_attack_on_Shunet_Nimrin_and_Es_Salt"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mughar_Ridge"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armistice_of_Mudros"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Romani"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinai_and_Palestine_campaign"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sharon"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_in_Egypt"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Battle_of_Gaza"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Aleppo_(1918)"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Expeditionary_units_and_formations"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Transjordan_attack_on_Amman"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Tabsor"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1916"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXI_Corps_(United_Kingdom)"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1919"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Force"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Magdhaba"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_Expeditionary_Force"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/desertmountedco00presgoog"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awm.gov.au/collection/war_diaries/first_world_war/subclass.asp%3FlevelID=1338"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://nzetc.victoria.ac.nz/tm/scholarly/tei-WH1-Sina.html"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110321182333/https:/www.awm.gov.au/collection/war_diaries/first_world_war/subclass.asp%3FlevelID=1468"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.awm.gov.au/collection/RCDIG1069924/"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.awm.gov.au/collection/RCDIG1069925/"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110321175713/https:/www.awm.gov.au/collection/war_diaries/first_world_war/subclass.asp%3FlevelID=1338"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awm.gov.au/collection/war_diaries/first_world_war/subclass.asp%3FlevelID=1468"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cu31924027811573"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.awm.gov.au/collection/war_diaries/first_world_war/subclass.asp%3FlevelID=1362"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Egyptian_Expeditionary_Force"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Egyptian_Expeditionary_Force"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Force_expéditionnaire_égyptienne"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vvxl"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135939818"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q746778"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قوة_التجريدة_المصرية"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Força_expedicionária_egípcia"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Egyptian_Expeditionary_Force"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Египетская_экспедиционная_армия"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uYVv"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חיל_המשלוח_המצרי_(1916)"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Egyptian_Expeditionary_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
