"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_male_water_polo_players"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_silver_medallists_for_New_Zealand"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_polo_players_at_the_1950_British_Empire_Games"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_competitors_for_New_Zealand"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://dbpedia.org/ontology/wikiPageID",24164045
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://dbpedia.org/ontology/wikiPageRevisionID",1001272322
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire_Games"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterpolo"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_male_water_polo_players"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_silver_medallists_for_New_Zealand"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_polo_players_at_the_1950_British_Empire_Games"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_British_Empire_Games"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_competitors_for_New_Zealand"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hw9V"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Brown_(water_polo)"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k71hd"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5075834"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSilver"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-waterpolo-bio-stub"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950_New_Zealand_British_Empire_Games_team"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZL"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://dbpedia.org/ontology/abstract","Charles L. Brown is a former water polo representative from New Zealand. At the 1950 British Empire Games he won the silver medal as part of the men's water polo team."
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Representative"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charles_Brown_(water_polo)?oldid=1001272322&ns=0"
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://dbpedia.org/ontology/wikiPageLength",1139
"http://dbpedia.org/resource/Charles_Brown_(water_polo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charles_Brown_(water_polo)"
