"subject","predicate","object"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://www.w3.org/2000/01/rdf-schema#label","Annaclara Cataldi Palau"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://www.w3.org/2000/01/rdf-schema#comment","Annaclara Cataldi Palau is an Italian palaeographer specialising in Greek mediaeval and renaissance palaeography and history of the book."
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_King's_College_London"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_palaeographers"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://dbpedia.org/ontology/wikiPageID",25920984
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://dbpedia.org/ontology/wikiPageRevisionID",898848779
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_King's_College_London"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorbonne"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodleian_Library"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_palaeographers"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Genoa"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:QcVRTlMwD0wJ:www.cisam.org/catalog/product_info.php%3Fproducts_id%3D691%26osCsid%3D115f973a910897205dfb1a4f1&cd="
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71439969"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Annaclara_Cataldi_Palau"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072254580"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6hd7d"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4767748"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Quzu"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://dbpedia.org/property/date","October 2016"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://dbpedia.org/ontology/abstract","Annaclara Cataldi Palau is an Italian palaeographer specialising in Greek mediaeval and renaissance palaeography and history of the book."
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Palaeographer"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://schema.org/sameAs","http://viaf.org/viaf/71439969"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Annaclara_Cataldi_Palau?oldid=898848779&ns=0"
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://dbpedia.org/ontology/wikiPageLength",2863
"http://dbpedia.org/resource/Annaclara_Cataldi_Palau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Annaclara_Cataldi_Palau"
