"subject","predicate","object"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2000/01/rdf-schema#comment","Carmelo Camet (castellà: Carmelo Félix Camet) (París, 29 d'octubre de 1904 - Buenos Aires, 22 de juliol de 2007) va ser un tirador d'esgrima argentí que va competir durant la dècada de 1920. Era fil de , considerat el primer esportista argentí en participar en els Jocs Olímpics. Advocat de professió, Carmelo heretà de son pare la passió per l'esgrima, esport que practicà des de ben jove. Durant la dècada de 1920 guanyà diversos torneigs i el 1926 es proclamà campió nacional d'esgrima. El 1924 es classificà per disputar els Jocs de París, però finalment no hi va prendre part."
"http://dbpedia.org/resource/Carmelo_Camet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_centenarians"
"http://dbpedia.org/resource/Carmelo_Camet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_people_of_French_descent"
"http://dbpedia.org/resource/Carmelo_Camet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_fencers_of_Argentina"
"http://dbpedia.org/resource/Carmelo_Camet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_Argentina"
"http://dbpedia.org/resource/Carmelo_Camet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/Carmelo_Camet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Carmelo_Camet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Carmelo_Camet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_male_fencers"
"http://dbpedia.org/resource/Carmelo_Camet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fencers_at_the_1928_Summer_Olympics"
"http://dbpedia.org/resource/Carmelo_Camet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_medalists_in_fencing"
"http://dbpedia.org/resource/Carmelo_Camet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_La_Recoleta_Cemetery"
"http://dbpedia.org/resource/Carmelo_Camet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1928_Summer_Olympics"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageID",13765521
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageRevisionID",1064978703
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_centenarians"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentines"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_people_of_French_descent"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Olympic_Committee"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencing"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navarreux"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Summer_Olympics"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Landini"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Lucchetti"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_Argentina"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduardo_Camet"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Torromé"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1904_births"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencing_at_the_1928_Summer_Olympics"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_male_fencers"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Viñas"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencing_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fencers_at_the_1928_Summer_Olympics"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erna_Sondheim"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_medalists_in_fencing"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Rodríguez_(boxer)"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Fencing_Federation"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Héctor_Lucchetti"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fencing_at_the_1900_Summer_Olympics"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Summer_Olympics"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_games"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_La_Recoleta_Cemetery"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_Peralta_(boxer)"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Olympic_Committee"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_Avendaño"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_1928_Summer_Olympics"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Zorrilla"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raul_Anganuzzi"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Larraz"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radical_Civil_Union"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Épée"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foil_(fencing)"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1928_Summer_Olympics"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenio_Peni"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Summer_Olympics"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabre_(fencing)"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_fencers_of_Argentina"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Carmelo_Camet"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03chlrs"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کارملو_کامت"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каме,_Кармело"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2602594"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Carmelo_Camet"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carmelo_Camet"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارميلو_كاميت"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Carmelo_Carmet"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2SPnS"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Carmelo_Camet"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Carmelo_Camet"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carmelo_Camet"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кармело_Феликс_Каме"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Carmelo_Camet"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Carmelo_Camet"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carmelo_Camet"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carmelo_Camet"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carmelo_Félix_Camet"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Carmelo_Camet"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTop"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ARG"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBronze"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/abstract","Carmelo Félix Camet (Parigi, 29 ottobre 1904 – Buenos Aires, 22 luglio 2007) è stato uno schermidore argentino, vincitore di una medaglia di bronzo nella scherma ai giochi olimpici. Era figlio di Eduardo Camet, primo sudamericano a partecipare ad un'Olimpiade."
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/abstract","Кармело Феликс Каме Иса (исп. Carmelo Félix Camet Iza; 29 октября 1904, Париж — 22 июля 2007, Буэнос-Айрес) — аргентинский фехтовальщик. Прозвище «Чичо». На олимпиаде 1928 года в Амстердаме завоевал бронзовую медаль в составе аргентинской команды по фехтованию. Кармело Каме — сын Франсиско Каме, который был одним из первых аргентинских олимпийцев. Кармело стал национальным чемпионом по фехтованию в возрасте 16 лет. Впервые он был включен в национальную команду для участия в Олимпийских играх 1924 года в Париже, но не явился, приняв решение завершить своё юридическое образование. После амстердамской Олимпиады 1928 года Каме женился на Элси Муир и поселился в Буэнос-Айресе, где занялся юридической практикой. Кармело умер в возрасте 102 лет и на момент смерти был самым долгоживущим из бывших олимпийцев."
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/abstract","Carmelo Félix Camet (October 29, 1904 – July 22, 2007) was an Argentine fencer who competed in the Olympic games in 1928. He was the son of Francisco Carmelo Camet, a fencer at the 1900 Summer Olympics who is sometimes considered to be Argentina's first participant at the Olympics. Trained as a lawyer, Carmelo Camet gained his training and love for fencing at an early age from his father. By the 1920s he had already won several tournaments and, in 1926, he won the Argentine national fencing championship. Although Camet successfully completed all of the trials required of him by the nascent Argentine Olympic Committee, he did not attend the 1924 Summer Olympics in Paris, although his name was on the official register as a non-participant. After taking a brief break to finish his law degree, he was part of the Argentine fencing delegation sent to the 1928 Summer Olympics. There, as the substitute on the foil team foil, he won a bronze medal, Argentine's only medal in that sport as of 2008. Although he sat out the first two matches with Norway and Spain, he replaced Héctor Lucchetti during the matches against Belgium and all subsequent events. At the time of his death in 2007, in Buenos Aires, Camet was believed to be the world's oldest living Olympic competitor."
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/abstract","Carmelo Félix Camet (París, 29 de octubre de 1904-Buenos Aires, 22 de julio de 2007) fue un deportista argentino que compitió en esgrima, especialista en la modalidad de florete. Participó en los Juegos Olímpicos de Ámsterdam 1928, obteniendo una medalla de bronce en la prueba por equipos.​ Es hijo de Francisco Camet, el primer deportista argentino en participar en unos Juegos Olímpicos.​"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/abstract","Carmelo Félix Camet (* 29. Oktober 1904 in Paris, Frankreich; † 22. Juli 2007 in Buenos Aires) war ein argentinischer Florettfechter."
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/abstract","Carmelo Félix Camet, född 29 oktober 1904 i Paris, död 22 juli 2007 i Buenos Aires, var en argentinsk fäktare. Camet blev olympisk bronsmedaljör i florett vid sommarspelen 1928 i Amsterdam."
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/abstract","Carmelo Camet (castellà: Carmelo Félix Camet) (París, 29 d'octubre de 1904 - Buenos Aires, 22 de juliol de 2007) va ser un tirador d'esgrima argentí que va competir durant la dècada de 1920. Era fil de , considerat el primer esportista argentí en participar en els Jocs Olímpics. Advocat de professió, Carmelo heretà de son pare la passió per l'esgrima, esport que practicà des de ben jove. Durant la dècada de 1920 guanyà diversos torneigs i el 1926 es proclamà campió nacional d'esgrima. El 1924 es classificà per disputar els Jocs de París, però finalment no hi va prendre part. El 1928 va prendre part en els Jocs Olímpics d'Amsterdam, on va guanyar la medalla de bronze en la prova de del programa d'esgrima."
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/abstract","Carmelo Félix Camet (29 de outubro de 1904 – 22 de julho de 2007) foi um esgrimista argentino, que participou dos Jogos Olímpicos de Verão de 1928, sob a bandeira da Argentina."
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/abstract","Carmelo Félix Camet, né le 29 octobre 1904 à Paris et mort le 22 juillet 2007 à Buenos Aires, est un escrimeur argentin, ayant pour arme le fleuret."
"http://dbpedia.org/resource/Carmelo_Camet","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Fencer"
"http://dbpedia.org/resource/Carmelo_Camet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carmelo_Camet?oldid=1064978703&ns=0"
"http://dbpedia.org/resource/Carmelo_Camet","http://dbpedia.org/ontology/wikiPageLength",9639
"http://dbpedia.org/resource/Carmelo_Camet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carmelo_Camet"
