"subject","predicate","object"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/2000/01/rdf-schema#comment","John Young (1895–1952) was an English footballer who played as a defender and left winger for Southend United, West Ham United, Queens Park Rangers and Accrington Stanley. West Ham signed him for £600 from Southend in 1919, and he played for the club 138 times, scoring 3 goals. He was part of the West Ham team that won promotion to the First Division and also appeared in the White Horse Final, the first FA Cup final to be held at the brand new Wembley Stadium, during the 1922-23 season. He joined Queens Park Rangers in 1926 and moved to Stanley in 1929."
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://xmlns.com/foaf/0.1/name","Jack Young"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://xmlns.com/foaf/0.1/name","John Young"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Whitburn,_Tyne_and_Wear"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/birthPlace","Whitburn, Tyne and Wear, England"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Shields_F.C._(1889)_players"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Ham_United_F.C._players"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_fullbacks"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_from_Tyne_and_Wear"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Whitburn,_Tyne_and_Wear"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:FA_Cup_Final_players"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accrington_Stanley_F.C._players"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southend_United_F.C._players"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageID",3810334
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageRevisionID",1025840014
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Shields_F.C._(1889)_players"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Ham_United_F.C._players"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Footballers_from_Tyne_and_Wear"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Whitburn,_Tyne_and_Wear"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_births"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_fullbacks"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C._1922-1923"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:FA_Cup_Final_players"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_footballers"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Accrington_Stanley_F.C._players"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Horse_Final"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Southend_United_F.C._players"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitburn,_Tyne_and_Wear"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accrington_Stanley_F.C."
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Shields_F.C."
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جاك_يونج"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2vKH2"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/잭_영"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3157347"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jack_Young"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جاك_يونغ"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_year_and_age"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-footy-defender-1890s-stub"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:0"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Football_biography"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/birthDate",1895
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/fullname","John Young"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/goals",12
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/goals",3
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/goals",0
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/years",1919
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/years","–1922"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/years",1929
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/years",1926
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/caps",124
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/caps",89
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/caps",4
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/abstract","""잭"" 영(""Jack"" Young, 1895년 ~ 1952년)은 사우스엔드 유나이티드 FC, 웨스트 햄 유나이티드, 퀸즈 파크 레인저스 FC 등에서 활약한 잉글랜드 출신의 축구 선수다. 포지션은 수비수와 윙어다. 웨스트 햄은 600 파운드를 이적료로 지불하며 1919년에 영을 데려왔고, 영은 그 후 138경기에 출전해 3골을 득점하였다. 영은 웨스트 햄이 풋볼 리그 1부 리그로 승격하는데 기여를 했으며 1923년 잉글랜드 FA컵 결승전에도 출전했다. 1926년에는 퀸즈 파크 레인저스로 이적했다."
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/abstract","John Young (1895–1952) was an English footballer who played as a defender and left winger for Southend United, West Ham United, Queens Park Rangers and Accrington Stanley. West Ham signed him for £600 from Southend in 1919, and he played for the club 138 times, scoring 3 goals. He was part of the West Ham team that won promotion to the First Division and also appeared in the White Horse Final, the first FA Cup final to be held at the brand new Wembley Stadium, during the 1922-23 season. He joined Queens Park Rangers in 1926 and moved to Stanley in 1929."
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/abstract","John « Jack » Young (né en 1895 – mort en 1952) est un joueur de football évoluant aux postes de défenseur et ailier. Il a joué pour Southend United, West Ham United et Queens Park Rangers."
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/abstract","جاك يونغ (بالإنجليزية: Jack Young)‏ (1 يناير 1895 في المملكة المتحدة - 1 يناير 1952) هو لاعب كرة قدم بريطاني (وحمل سابقاً جنسية المملكة المتحدة لبريطانيا العظمى وأيرلندا) في مركز الظهير. لعب مع كوينز بارك رينجرز ونادي ساوثيند يونايتد ووست هام يونايتد."
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Accrington_Stanley_F.C."
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/clubs","Whitburn Villa"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/South_Shields_F.C."
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/property/playername","Jack Young"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)__CareerStation__6"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)__CareerStation__7"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)__CareerStation__3"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)__CareerStation__4"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)__CareerStation__5"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/commonName","Jack Young"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jack_Young_(footballer,_born_1895)?oldid=1025840014&ns=0"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/wikiPageLength",3405
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Midfielder"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Defender_(association_football)"
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Accrington_Stanley_F.C."
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Southend_United_F.C."
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/South_Shields_F.C."
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/West_Ham_United_F.C."
"http://dbpedia.org/resource/Jack_Young_(footballer,_born_1895)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jack_Young_(footballer,_born_1895)"
