"subject","predicate","object"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wellington_Coat_Of_Arms.png?width=300"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/flagImage","Wellington Coat Of Arms.png"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/popularVote",9493
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/popularVote",9997
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/turnout",19490
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/afterElection","http://dbpedia.org/resource/John_Luke_(New_Zealand_politician)"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/beforeElection","http://dbpedia.org/resource/David_McLaren_(politician)"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","George Frost"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","James Godber"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","Len McKenzie"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","James Trevor"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","Daniel Moriarty"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","Robert Williams"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Elijah_Carey"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Luke_(New_Zealand_politician)"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Robert_Fletcher_(politician)"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","Falk Cohen"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","John Pollock"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","John Dalrymple"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","Walter Bedford"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Thomas_Hislop_(mayor)"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","Harry Buddle"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Tom_Young_(trade_unionist)"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/David_McLaren_(politician)"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","William Dobson"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Arthur_Atkinson_(politician,_born_1863)"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/William_Henry_Peter_Barber"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","Edward Kennedy"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/William_Perry_(New_Zealand_politician)"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Robert_Wright_(New_Zealand_politician)"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","William Thompson"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","William Hampton"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Charles_Chapman_(New_Zealand_politician)"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","John Fitzgerald"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","John Castle"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Martin_Luckie"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","Solomon Gordon"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Michael_Reardon_(activist)"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","Andrew Hornblow"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","Thomas Neave"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","William Noot"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Alfred_Hindmarsh"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Edward_Tregear"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","Cyril Tanner"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/John_Fuller_(theatrical_entrepreneur)"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/change",-6.2
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/change",-6.19
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/change","+5.93"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/change","+5.59"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/change",-10.43
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/change",-13.97
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/change","+1.68"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/change","+1.94"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/change",-15.53
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/change",-12.96
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/change","+8.76"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/change",-2.12
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/change",-9.27
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/change","+7.73"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/change","+7.00"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/country","New Zealand"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/electionDate",1913-04-30
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/electionName",1913
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/image",150
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/nextElection",1914
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/nextYear",1914
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/ongoing","no"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/party","United Labour Party"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/party","Wellington Citizens League"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/party","Independent politician"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",15.76
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",47.47
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",6.65
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",39.02
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",22.16
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",36.96
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",22.19
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",43.32
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",47.69
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",51.29
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",14.86
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",37.74
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",23
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",55.64
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",19.15
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",50
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",21.98
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",25.97
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",48.71
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",16.65
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",42.05
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",19.36
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",18.73
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",39.09
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",46.72
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",39.27
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",43.43
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",20.59
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",41.75
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",26.05
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",51.44
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",40.59
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",28.04
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",39.22
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",15.97
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",31.48
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",49.42
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/percentage",39.19
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/previousElection",1912
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/previousYear",1912
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/title","Mayor"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/type","Presidential"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",3072
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",5465
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",4014
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",6136
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",2898
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",4483
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",10845
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",3775
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",4285
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",8466
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",3734
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",8197
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",7204
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",10026
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",3247
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",7911
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",9997
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",8139
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",7654
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",8445
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",9296
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",9106
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",3652
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",9745
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",9253
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",7620
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",7639
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",9493
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",7644
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",1298
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",7606
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",5063
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",5078
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",7357
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",3113
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",9632
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",4325
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/property/votes",4320
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/abstract","The 1913 Wellington City mayoral election was part of the New Zealand local elections held that same year. In 1913, elections were held for the Mayor of Wellington plus other local government positions including fifteen city councillors. David McLaren, the incumbent Mayor, was defeated by John Luke by a relatively narrow margin, becoming the new Mayor of Wellington. The polling was conducted using the standard first-past-the-post electoral method."
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1913_Wellington_City_mayoral_election?oldid=1119746926&ns=0"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/wikiPageLength",11676
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/startDate",1913-04-30
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://dbpedia.org/ontology/title","1913 Wellington City mayoral election"
"http://dbpedia.org/resource/1913_Wellington_City_mayoral_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1913_Wellington_City_mayoral_election"
