"subject","predicate","object"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Release_Day"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_20_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_80s"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_R&B"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Rock"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_a_Country_Christmas"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_8_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_9_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_Number_1's"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Power_Ballads"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_Autumn_2006_(Australian_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_08_(Australian_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_6_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_7_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Essential_Now_That's_What_I_Call_Christmas"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Music_Group"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demon_Music_Group"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_Winter_2006_(Australian_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonograph_record"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Faith"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewel_case"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now:_The_Hits_of_Winter_2010"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_Chart_Company"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_a_No.1"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_the_00s"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_the_1990s"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_the_80s_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_the_80s_2"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_the_90s"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_25_Years"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LP_record"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_30_Years"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_Winter_2007_(Australian_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_Smash_Hits"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_Spring_2005_(Australian_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_Spring_2006_(Australian_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_Spring_2007_(Australian_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_Summer_2007_(Australian_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now:_The_Hits_of_Spring_2010"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_Summer_2008_(Australian_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now:_The_Hits_of_Autumn_2011"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_Esto_Es_Musica!_Latino"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_Esto_Es_Musica!_Latino_2"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_Esto_Es_Musica!_Latino_3"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_32_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_Esto_Es_Musica!_Latino_4"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_the_USA:_The_Patriotic_Country_Collection"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music_–_The_Summer_Album"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_New_Wave_80s"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Party_Hits!_(American_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Running"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_the_80s"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Reggae"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_Autumn_2007_(Australian_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Off_the_Hook_(compilation_album)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaserDisc"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Now_That's_What_I_Call_Music!_albums"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_(Asia)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_Winter_2005_(Australian_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_tape"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(2012_UK_album)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Love_(U.S._album)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yearbook"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Media_Disc"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now:_The_Hits_of_Spring_2008"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now:_The_Hits_of_Spring_2011"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now:_The_Hits_of_Summer_2010"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now:_The_Hits_of_Summer_2011"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smash_Hits"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_80s_Dance"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_–_The_Christmas_Album"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Christmas!"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now:_The_Hits_of_Autumn_2010"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_music_discographies"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMV"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_06_(Australian_series)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_That's_What_I_Call_Music_(original_UK_album)"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now:_The_Hits_of_Autumn_2009"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now:_The_Hits_of_Spring_2009"
"http://dbpedia.org/resource/Now_That's_What_I_Call_Music!_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Now_03_(Australian_series)"
