"subject","predicate","object"
"http://dbpedia.org/resource/Jessica_Hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_biologists"
"http://dbpedia.org/resource/Jessica_Hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_ecologists"
"http://dbpedia.org/resource/Jessica_Hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_toxicologists"
"http://dbpedia.org/resource/Jessica_Hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jessica_Hua","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_herpetologists"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageID",70585185
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageRevisionID",1097078840
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation_CAREER_Awards"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_herpetologists"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Science_Foundation"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Huaoutreach.png"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isopoda"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecosystem"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinesiology"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxicology"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_College"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecology"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batrachochytrium_dendrobatidis"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ecotox.png"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_biologists"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphibian"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herpetology"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postdoctoral_researcher"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binghamton_University"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:OutreachHua.png"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_ecologists"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corticosterone"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_assimilation"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feedback"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ph.D."
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranavirus"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_toxicologists"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesocosm"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biology"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trematoda"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenotypic_plasticity"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pesticide"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_extraction"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_herpetologists"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_University"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageExternalLink","https://jhua13.wixsite.com/jhua"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/hua_lab_uw"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1371/journal.pone.0194634"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1111/acv.12737"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1111/eva.12083"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1111/j.1523-1739.2011.01708.x"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1007/s10393-013-0832-8"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.1016/j.envpol.2014.02.007"
"http://dbpedia.org/resource/Jessica_Hua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q112242323"
"http://dbpedia.org/resource/Jessica_Hua","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GUds2"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Binghamton_University"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_scholar_id"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ecotox.png?width=300"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/property/almaMater",""
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/property/almaMater","Southwestern University"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/property/caption","Jessica Hua at Confluence Park, NY, in September 2015."
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Ecology"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Herpetology"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Toxicology"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Evolution"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/property/knownFor","Studying the influence of anthropogenic chemicals on aquatic life"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/property/website","https://jhua13.wixsite.com/jhua"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/abstract","Jessica Hua is an associate professor in the Department of Biological Sciences at Binghamton University, NY. In addition Hua is the Director for the Center for Integrated Watershed Studies at Binghamton University which focuses on understanding watersheds and the human influences on them through research. She is a herpetologist and oversees her own lab, The Hua Lab, where they focus on ecological interactions, evolutionary processes and ecological-evolutionary feedbacks. Hua's background has led to her appreciation of education with coming from a refugee family who ""epitomizes the concept of the American Dream"". Her research aims to help others gain opportunities while also establishing a lab that is inclusive and diverse. Hua also enjoys a variety of sports and plays disc golf professionally since 2016."
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/institution","http://dbpedia.org/resource/Binghamton_University"
"http://dbpedia.org/resource/Jessica_Hua","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jessica_Hua?oldid=1097078840&ns=0"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/wikiPageLength",19051
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Ecology"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Evolution"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Herpetology"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Toxicology"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Southwestern_University"
"http://dbpedia.org/resource/Jessica_Hua","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/Jessica_Hua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jessica_Hua"
