"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Амстердамський університет"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","阿姆斯特丹大学"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","암스테르담 대학교"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Universitas Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Amsterdamgo Unibertsitatea"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","جامعة أمستردام"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Ámsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Universiteit van Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet Amsterdamski"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#label","Πανεπιστήμιο του Άμστερνταμ"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad de Ámsterdam (en neerlandés: Universiteit van Amsterdam, UvA) es una institución de educación superior pública localizada en el corazón de la ciudad de Ámsterdam, Países Bajos. Fue fundada en 1632 por autoridades municipales, siendo la tercera universidad más antigua del país.​ Es una de las universidades de investigación más grandes de Europa, con 31 186 estudiantes, 4794 funcionarios, 1340 estudiantes de doctorado y un presupuesto anual de 600 millones de euros.​​ Está dividida en siete facultades: Humanidades, Ciencias Sociales y de la Conducta, Economía y Negocios, Ciencia, Derecho, Medicina y Odontología."
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","Die Universiteit van Amsterdam (deutsch: Universität von Amsterdam), kurz UvA, ist eine konfessionell nicht gebundene Universität in Amsterdam. Die Universiteit van Amsterdam ist neben der Vrije Universiteit Amsterdam eine von zwei Forschungsuniversitäten in Amsterdam."
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","Амстердамський університет (нід. Universiteit van Amsterdam , UvA) — найбільший університет Нідерландів, один з найбільших університетів у Європі (бюджет 600 млн євро, 40 тисяч студентів, 5 тисяч співробітників)."
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","De Universiteit van Amsterdam (UvA) is, qua aantal ingeschreven studenten, de grootste universiteit van Nederland en een van de twee universiteiten in Amsterdam. De andere is de Vrije Universiteit Amsterdam (VU)."
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","Το Πανεπιστήμιο του Άμστερνταμ (UvA) (Ολλανδικά: Universiteit van Amsterdam) βρίσκεται στην καρδιά της πόλης του Άμστερνταμ, στην Ολλανδία και είναι ένα από τα μεγαλύτερα Πανεπιστήμια στην Ευρώπη. Αποτελείται από επτά σχολές: Ανθρωπιστικών σπουδών, Κοινωνιολογίας και Ψυχολογίας, Οικονομικών, Νομικής, Θετικών επιστημών, Ιατρικής και Οδοντιατρικής. Έχει έντονο το διεθνές στοιχείο καθώς προσφέρει περισσότερα από 85 Αγγλόφωνα μεταπτυχιακά προγράμματα μάστερ. Η συντομογραφία UvA το διαχωρίζει από το δεύτερο πανεπιστήμιο του Άμστερνταμ, το (Ολλανδικά: Vrije Universiteit) (VU). Είναι το μοναδικό πανεπιστήμιο στο Μπενελούξ που διδάσκει τη νέα ελληνική γλώσσα."
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","Amsterdamská univerzita (nizozemsky Universiteit van Amsterdam, UvA) je veřejná univerzita se sídlem v Amsterdamu v Nizozemsku. Je jednou ze dvou velkých veřejných výzkumných univerzit ve městě – tou druhou je Volná amsterdamská univerzita (Vrije Universiteit Amsterdam, VU). UvA byla založena v roce 1632, je tak třetí nejstarší univerzitou v Nizozemsku. S více než 32 000 studentů, 4794 zaměstnanci a 1340 doktorandy a s ročním rozpočtem 600 milionů euro se současně jedná o jednu z největších výzkumných univerzit v Evropě. Je rovněž největší nizozemskou univerzitou co do počtu zapsaných studentů. Hlavní kampus UvA se nachází v historickém centru města. Několik fakult je pak umístěno v přilehlých městských částech. Univerzita se člení na sedm fakult: Humanitní vědy, společenské a behaviorální"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","A Universidade de Amesterdão (Universiteit van Amsterdam (UvA) em neerlandês) é uma instituição de ensino superior pública localizada no coração da cidade de Amesterdão, Países Baixos. É uma das maiores universidades do país, tendo capacidade para acolher cerca de 16.000 alunos."
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","アムステルダム大学（アムステルダムだいがく、オランダ語:Universiteit van Amsterdam、英語:University of Amsterdam）はオランダのアムステルダムにある国立の総合大学である。オランダでは「UvA」と略して呼ばれる。この大学は、欧州のエリートネットワークであるヨーロッパ研究大学連盟に名を連ね、オランダの大学の中で最高位におかれる。 アムステルダム大学は、人文科学、、経済・経営学、法学、自然科学、医学、歯学の7つの学部で構成されている。この大学は、欧州域内でも規模の大きな研究型大学であり、学生数 35,000人（うち、外国人学生 5,000人）、スタッフ 6,000人、博士課程の学生 3,000人、年間予算 8.5億ユーロ を擁する。 この大学では、近年、外国人学生が増加傾向にあり、2017年現在、100以上の修士レベルのプログラムが英語で提供されている。一方、学士レベルのプログラムは、基本的にオランダ語であるが、後述するように、2009年に英語での教育を基本とするリベラルアーツカレッジ（アムステルダム大学カレッジ（Amsterdam University College））が学内に設立された。"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","L'université d'Amsterdam (en néerlandais, Universiteit van Amsterdam, UvA) est une université néerlandaise. Fondée en 1632 sous le nom latin d'Athenaeum Illustre, elle constitue l'une des plus prestigieuses universités d'Europe avec six lauréats de prix Nobel et des centaines de chercheurs internationaux affiliés. L'université d'Amsterdam accueille environ 40 000 étudiants et 5 000 personnels par an, avec un budget de plus de 600 millions d'euros, ce qui en fait l'une des universités publiques les mieux financées au monde. Sa direction est supervisée par le ministère de l'Éducation, de la Culture et de la Science."
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","Амстердамский университет (нидерл. Universiteit van Amsterdam, UvA) является одним из крупнейших в Европе (бюджет 600 млн евро, 31 тысяча студентов, 5 тысяч сотрудников)."
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","Universitas Amsterdam (bahasa Belanda: Universiteit van Amsterdam - UvA) adalah sebuah universitas riset yang lengkap di Belanda, yang terletak di jantung kota Amsterdam, ibu kota negara. Dengan anggaran € 487 juta, lebih dari 23.000 mahasiswa dan lebih kurang 5.000 orang pegawai pada 2004, UvA merupakan salah satu dari universitas paling utama di seluruh Eropa. Universitas ini mempunyai tujuh fakultas: Humaniora, Sosial dan Psikologi, Ekonomi, Hukum, Sains, Kedokteran dan Kedokteran gigi. UvA menyelenggarakan program internasionalisasi yang kuat dan menawarkan lebih dari 85 program magister yang diselenggarakan dalam bahasa Inggris, serta sejumlah kursus bahasa Belanda dan Inggris."
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","L'Università di Amsterdam (in olandese Universiteit van Amsterdam), è una delle due università della città di Amsterdam. Conta sette facoltà e fornisce un insegnamento fortemente votato all'internazionalità offrendo molti programmi in lingua inglese."
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","La Universitato de Amsterdamo (nederlande Universiteit van Amsterdam, mallonge UvA) estas unu el la du universitatoj en Amsterdamo. La alia universitato estas la . Kun buĝeto de €600 milionoj, pli ol 30 000 gestudentoj kaj proksimume 5 000 stabanoj, la UvA estas unu el la ĉefuniversitatoj de Eŭropo. La universitato havas fortan internacian programon kaj ofertas pli ol 85 magistroprogramojn en la angla lingvo, kaj ankaŭ nombron da nederlandaj kaj anglaj kursoj kaj Esperanto-kurso. En ĝi funkcias la Katedro Interlingvistiko kaj Esperanto."
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","암스테르담 대학교(네덜란드어: Universiteit van Amsterdam, 영어: University of Amsterdam, 약칭: (UvA))는 네덜란드 암스테르담에 있는 대학교다. 1632년 Athenaeum Illustre로 출발하였으며 1877년에 암스테르담 대학교로 개칭하였다. 암스테르담 대학교는 40,000명 이상의 학생, 6,000명의 직원, 3,000명의 연구원 및 8억 5,000만 유로의 연간 예산을 보유하고 있어 유럽에서 가장 큰 연구 대학 중 하나이다. 인문학, 사회·행동과학, 경제·경영학, 법학, 자연과학, 약학 그리고 치의학 등 7개의 학부가 있으며, 암스테르담 시내에 Universiteitskwartier, Roeterseilandcampus, Science Park Amsterdam, Amsterdam UMC 캠퍼스가 있다. 강력한 국제화 프로그램을 제공하고 있으며 85개의 영어 석사 프로그램을 제공할 뿐만 아니라 네덜란드어와 영어 학사과정도 제공한다. 암스테르담 대학교는 6명의 노벨상 수상자와 5명의 네덜란드 총리를 배출했다. 2022년 QS 세계대학랭킹에서 55위에 올라, 유럽에서 14위, 네덜란드에서 1위를 기록했다."
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","阿姆斯特丹大學（荷蘭語：Universiteit van Amsterdam，縮寫為UvA）是荷兰首都阿姆斯特丹的一所大学，成立于1632年。它是世界百强学府，也是欧洲最大的综合性大学之一，拥有众多国际学生交流项目和优良的国际声誉。它同时是Universitas 21大学联盟、欧洲大学协会、欧洲研究型大学联盟与欧洲首都大学联盟成员之一。 阿姆斯特丹大学有高质量的研究生和世界前沿的研究培训，同时本科教育也是世界最优秀的之一。它产生过6名诺贝尔奖得主，其中诺贝尔物理学家得主3名，和平、医学和化学奖得主各一名。 阿姆斯特丹大学现有超过30000名学生，5000名员工和285个研究项目（学士和硕士项目），其中许多都是用英语授课的。阿姆斯特丹大学拥有超过6亿欧元的预算，大学学院星罗棋布地分布在阿姆斯特丹城市的各个角落，目前该校设有七个学院：人文学院、社会与行为科学学院、商学院、法学院、理学院、医学院和牙医学院。 阿姆斯特丹大学的声誉享誉全球，被誉为“欧洲的哈佛”。在2020年度USNEWS世界大学排名中，位列世界第四十位，欧盟区位列前三。"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","Uniwersytet Amsterdamski (niderl. Universiteit van Amsterdam, UvA) – holenderski uniwersytet z siedzibą w Amsterdamie. Z budżetem rzędu 850 milionów euro, 35 tysiącami studentów i około 6 tysiącami pracowników, Uniwersytet Amsterdamski jest jednym z największych i najważniejszych w Europie. Składa się z siedmiu wydziałów: 
* Wydział Nauki Humanistycznych 
* Wydział Nauk Społecznych i Behawioralnych 
* Wydział Ekonomii i Biznesu 
* Wydział Prawa 
* Wydział Nauk Ścisłych 
* Wydział Medycyny 
* Wydział Stomatologii"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","Amsterdamgo Unibertsitatea (nederlanderaz: Universiteit van Amsterdam, UvA) goi mailako hezkuntza erakunde publikoa da, Amsterdam (Herbehereak) hiriko bihotzean kokatua. Udal agintariek 1632an sortu zuten, herrialdeko hirugarren unibertsitate zaharrena izanik. Europako ikerketa unibertsitate handienetako bat da, 31.186 ikasle ditu, 4.794 funtzionario, 1.340 doktoregaiak eta urteko 600 milioi euroko aurrekontua. Zazpi fakultatetan banatuta dago: Humanitateak, Gizarte eta Portaera Zientziak, Ekonomia eta Enpresa, Zientzia, Zuzenbidea, Medikuntza eta Odontologia."
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","جامعة أمستردام University of Amsterdam هي جامعة حكومية للبحث العلمي، تقع في مدينة أمستردام بهولندا. تأسست عام 1632، وهي ثالث أقدم جامعة في هولندا. تعتبر من أكبر جامعات أوروبا للبحث العلمي، فيها حوالي 32000 طالب وتصدر 7900 منشور علمي في السنة. وهي أكبر جامعة من حيث عدد الطلاب في هولندا، ولها أكبر حرم جامعي أيضا، والذي يقع في وسط مدينة أمستردام."
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","The University of Amsterdam (abbreviated as UvA, Dutch: Universiteit van Amsterdam) is a public research university located in Amsterdam, Netherlands. The UvA is one of two large, publicly funded research universities in the city, the other being the Vrije Universiteit Amsterdam (VU). Established in 1632 by municipal authorities and later renamed for the city of Amsterdam, the University of Amsterdam is the third-oldest university in the Netherlands. It is one of the largest research universities in Europe with 31,186 students, 4,794 staff, 1,340 PhD students and an annual budget of €600 million. It is the largest university in the Netherlands by enrollment. The main campus is located in central Amsterdam, with a few faculties located in adjacent boroughs. The university is organised into "
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","La Universitat d'Amsterdam (en neerlandès: Universiteit van Amsterdam, UvA) és una institució d'educació superior pública localitzada al cor de la ciutat d'Amsterdam, Països Baixos. Va ser fundada el 1632 per autoritats municipals, sent la tercera universitat més antiga del país. És una de les universitats de recerca més grans d'Europa, amb 31186 estudiants, 4794 funcionaris, 1340 estudiants de doctorat i un pressupost anual de 600 milions d'euros. Està dividida en set facultats: Humanitats, Ciències Socials i de la Conducta, Economia i Negocis, Ciència, Dret, Medicina i Odontologia."
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2000/01/rdf-schema#comment","Universiteit van Amsterdam (förkortat UvA) är det ena av två statliga universitet i Amsterdam i Nederländerna. Det andra universitetet är Vrije Universiteit Amsterdam (VU). Universitetets historia går tillbaka till 1632, då staden grundade sitt Athenæum Illustre med Casparus Barlaeus och Gerardus Joannis Vossius som berömda lärare. Idag är det ett av de mest internationella universiteten i Europa och har rankats bland de top 100 universiteten i världen av 5 olika rankningar. Bland annat placerade sig UvA enligt QS Universitetsvärldsrankningen på plats 55 i världen, plats 14 i Europa, och plats 1 i Nederländerna 2022. Universitetet har 41 206 studenter, vilka är fördelade på sju fakulteter, samt 5 296 anställda med en budget på strax över 600 miljoner euro."
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Vrije_Universiteit_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Hogeschool_van_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/homepage","https://www.uva.nl/en"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/property/name","University of Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.36833190917969
"http://dbpedia.org/resource/University_of_Amsterdam","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.890277862548828
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Artis_Bibliotheek.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TMCasser.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Science_Park_Amsterdam.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christiaan_Eijkman.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allard_Pierson_Museum.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uva®merken_ENG.png"
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agnietenkapel-gate.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pieter_Zeeman.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oih1.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_Sports_Center.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Amsterdam_logo.svg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacobus_van_'t_Hoff_by_Perscheid_1904.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johannes_Diderik_van_der_Waals.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SophiaAntoniades.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rembrandt_-_The_Anatomy_Lesson_of_Dr_Nicolaes_Tulp.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HoofdgebouwCREA2013.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WLANL_-_andrevanb_-_to_the_21st_dynasty.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amsterdam_Academisch_Medisch_Centrum_001.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerardus_Vossius.png"
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caspar_Barlaeus.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrimburgwalAmsterdam.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zernike.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UBA_Koningsplein.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oudemannenhuis_Universiteit_van_Amsterdam.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Binnengasthuis_Area.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amsterdam_(6578766281).jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amsterdam_-_Lab_UvA_Plantage_Muidergracht.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maagdenhuis_(Amsterdam).jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_the_1630s"
"http://dbpedia.org/resource/University_of_Amsterdam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1632_establishments_in_the_Dutch_Republic"
"http://dbpedia.org/resource/University_of_Amsterdam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Amsterdam"
"http://dbpedia.org/resource/University_of_Amsterdam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Research_institutes_in_the_Netherlands"
"http://dbpedia.org/resource/University_of_Amsterdam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_in_the_Netherlands"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageID",546160
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageRevisionID",1120278455
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Vestdijk"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joop_den_Uyl"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobus_Henricus_van_'t_Hoff"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diemen"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maagdenhuis_(Amsterdam).jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_oldest_universities_in_continuous_operation"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VU_University"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Agnietenkapel-gate.jpg"
"http://dbpedia.org/resource/University_of_Amsterdam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_in_the_Low_Countries"
