"subject","predicate","object"
"http://dbpedia.org/resource/Arthur_Fogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Arthur_Fogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Arthur_Fogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Arthur_Fogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Arthur_Fogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arthur_Fogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arthur_Fogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Arthur_Fogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Arthur_Fogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arthur_Fogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Arthur_Fogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arthur_Fogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arthur_Fogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Arthur_Fogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Arthur_Fogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Arthur_Fogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Arthur_Fogel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arthur_Fogel","http://www.w3.org/2000/01/rdf-schema#label","Arthur Fogel"
"http://dbpedia.org/resource/Arthur_Fogel","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Fogel CM is a Canadian music promoter and the CEO of the Global Touring division of Live Nation Entertainment. His team has managed four of the top five highest-grossing tours in history, including those by U2, Madonna, Lady Gaga, and The Police. He has been considered one of the most important people in live music. Ottawa, Ontario. He graduated from Ashbury College and obtained a Bachelor of Arts degree from McMaster University."
"http://dbpedia.org/resource/Arthur_Fogel","http://xmlns.com/foaf/0.1/homepage","http://livenation.com/"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/property/birthPlace","Ottawa, Ontario, Canada"
"http://dbpedia.org/resource/Arthur_Fogel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Canada"
"http://dbpedia.org/resource/Arthur_Fogel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Arthur_Fogel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Arthur_Fogel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_music_industry_executives"
"http://dbpedia.org/resource/Arthur_Fogel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Ottawa"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageID",38922576
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageRevisionID",1117511556
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promoter_(entertainment)"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Police"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drowned_World_Tour"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guns_N'_Roses"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Order_of_Canada"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margo_Davidson"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highest-grossing_concert_tours"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Ruffo"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ArtRave:_The_Artpop_Ball"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bono"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashbury_College"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMaster_University"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_Nation_Entertainment"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear_Channel_Communications"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_MDNA_Tour"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_News"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monster_Ball_Tour"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Born_This_Way_Ball"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bamboozle"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Ottawa"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Return_to_Love_Tour"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_festivals_in_Canada"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_music_industry_executives"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sticky_&_Sweet_Tour"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stones"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2_360°_Tour"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confessions_Tour"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitaljournal.com/article/346120"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageExternalLink","http://livenation.com/"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageExternalLink","http://tmakworld.com/2013/03/who-fk-is-arthur-fogel-world-premiere.html"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130628035757/https:/screeners.eonetv.com/production.asp%3Fid=628"
"http://dbpedia.org/resource/Arthur_Fogel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16212201"
"http://dbpedia.org/resource/Arthur_Fogel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_x_cw"
"http://dbpedia.org/resource/Arthur_Fogel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bnDX"
"http://dbpedia.org/resource/Arthur_Fogel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arthur_Fogel"
"http://dbpedia.org/resource/Arthur_Fogel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arthur_Fogel"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/property/associatedActs","U2, Madonna, Lady Gaga, The Police, etc"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/property/occupations","CEO, Divisional at Live Nation Entertainment"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/property/website","http://livenation.com/"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/abstract","Arthur Fogel CM is a Canadian music promoter and the CEO of the Global Touring division of Live Nation Entertainment. His team has managed four of the top five highest-grossing tours in history, including those by U2, Madonna, Lady Gaga, and The Police. He has been considered one of the most important people in live music. Ottawa, Ontario. He graduated from Ashbury College and obtained a Bachelor of Arts degree from McMaster University."
"http://dbpedia.org/resource/Arthur_Fogel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Promoter"
"http://dbpedia.org/resource/Arthur_Fogel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arthur_Fogel?oldid=1117511556&ns=0"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/wikiPageLength",8882
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/The_Police"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/The_Police"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Madonna_(entertainer)"
"http://dbpedia.org/resource/Arthur_Fogel","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Lady_Gaga"
"http://dbpedia.org/resource/Arthur_Fogel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arthur_Fogel"
