"subject","predicate","object"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Louise_Strong"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essop_Pahad"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_of_Australia"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pregs_Govender"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashok_Sridharan"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_House_of_Representatives"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Arora"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-General_of_Mauritius"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Cola_Rienzi"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Ramdat_Misier"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Ramotar"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruby_Dhalla"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidhu_Jha"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deepak_Obhrai"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seema_Verma"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moe_Sihota"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harinder_Takhar"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anerood_Jugnauth"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harinder_Malhi"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashmir_Gill"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Dhaliwal"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swati_Dandekar"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Luckhoo"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._G._Pandithan"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratap_Chand"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_American"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_House_of_Representatives"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samy_Vellu"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sivarasa_Rasiah"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priti_Patel"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Thomas_(politician)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shapurji_Saklatvala"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Balakrishnan"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veerasamy_Ringadoo"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Thailand"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surujrattan_Rambachan"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Vaz"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prithvirajsing_Roopun"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffique_Shah"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surendra_Lal"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuad_Khan"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji_Labour_Party"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harpreet_Sandhu_(politician)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_F._Fitzpatrick"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Paulose"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Legislative_District_(New_Jersey)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raj_Goyle"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satendra_Singh_(politician)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_House_of_Representatives"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ameenah_Gurib-Fakim"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raj_Chouhan"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navin_Ramgoolam"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Michel"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noor_Hassanali"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thambi_Naidoo"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frene_Ginwala"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas_Balkissoon"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_House_of_Representatives"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragho_Nand"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Dhanabalan"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhadase_Maraj"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heads_of_state_and_government_of_Indian_origin"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoboken_mayoral_election,_2017"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiraz_Shariff"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_of_Trinidad_and_Tobago"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_British_Columbia"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Alberta"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amish_Shah"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Dourado"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayan_Indian_Congress"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dev_Manraj"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australian_Legislative_Assembly"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaya_Krishna_Cuttaree"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Secretary"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Grewal"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Queensland"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Suriname"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prasad_Panda"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raman_Pratap_Singh"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorsami_Naidu"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_County,_Maryland"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_House_of_Representatives"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Board_of_Chosen_Freeholders"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Indian_Congress"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunjeev_Kour_Birdi"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naransamy_Roy_Naidoo"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_British_Columbia"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Leão"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Dewji"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaz_Mubarakai"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Manitoba"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Guyana"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._L._Devaser"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murali_Pillai"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_general"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democratic_Party_of_Manitoba"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Naidoo"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devant_Maharaj"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heads_of_states_of_Indian_descent.png"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._R._Seenivasagam"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kula_Segaran"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pravind_Jugnauth"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassam_Uteem"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Moraes"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California's_7th_congressional_district"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dullah_Omar"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Council"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-globalization"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jai_Ram_Reddy"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Board_of_Public_Utilities"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsha_Singh"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaushaliya_Vaghela"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Jindal"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pravin_Singh"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reshma_Saujani"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thillaiaadi_Valliammai"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(Netherlands)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pritam_Singh_(Singaporean_politician)"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanti_Naidoo"
"http://dbpedia.org/resource/List_of_foreign_politicians_of_Indian_origin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhanayshar_Mahabir"
