"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","Ισπανικό πρωτάθλημα ποδοσφαίρου ανδρών 2009-10"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","La Liga 2009/2010"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","Primera divisió espanyola de futbol 2009-2010"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","La Liga de 2009–10"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","2009–10 La Liga"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","Primera División 2009-2010 (Spagna)"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Ла Лига 2009/2010 (Также именуемая исп. Liga BBVA ввиду спонсорского контракта) — 79-й чемпионат Испании по футболу. Барселона защитила чемпионский титул. Сезон стартовал 29 августа 2009 года и завершился 17 мая 2010 года. В чемпионате участвуют 20 команд. По итогам турнира 3 команды, занявшие последние места, вылетели в Сегунду (Вторая лига Испании по футболу). В итоге 17 мая 2010 года каталонская «Барселона» стала чемпионом Испании. Клуб набрал 99 очков и завоевал свой 20-й чемпионский титул. Мадридский «Реал» набрал на 3 очка меньше. Набранные клубами очки стали рекордыми для чемпионов и вицечемпионов испанского чемпионата, также оба клуба выиграли по 31 матчу, что также является рекордом (как по абсолютному числу побед, так и по доле победных игр от их общего числа — 81,6 %)."
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Espainiako Futbol Ligako Lehen Mailako 2009-10. denboraldia 2009ko abuztuaren 30ean hasi eta 2010eko maiatzaren 16ean amaitu Zen hirurogeita hemeretzigarren liga izan zen. Espainiako futbol liga txapelketak antolatu zuen."
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","2009－10賽季西班牙足球甲級聯賽是第79屆西甲聯賽。聯賽將於2009年8月29日開始，2010年5月16日結束。揭幕戰由上屆亞軍皇家馬德里主場迎戰拉科魯尼亞，結果皇家馬德里以3–2 險勝對手。 於聯賽煞科日，巴塞羅拿主場以 4–0 大勝華拉度列，奪得本屆西甲錦標。"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","بطولة الليغا 2009–10 هي النسخة رقم 79 من الدوري الإسباني. وحامل اللقب هو برشلونة. وبدأ الموسم في 30 أغسطس, 2009، وإنتهى في 16 مايو, 2010."
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Το πρωτάθλημα της περιόδου 2009-10 ήταν το 79ο από την καθιέρωση της πρώτης κατηγορίας του Ισπανικού πρωταθλήματος. Πρωταθλήτρια αναδείχθηκε η Μπαρτσελόνα για 20η φορά στην ιστορία της. Θέση στο Champions League εξασφάλισαν επίσης η Ρεάλ Μαδρίτης, η Βαλένθια ΚΦ και η Σεβίλλη ΦΚ."
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","La Liga musim 2009–10 (atau Liga BBVA untuk alasan sponsor) adalah musim ke-79 dalam sejarah penyelenggaraan La Liga. Barcelona merupakan juara bertahan setelah meraih gelar La Liga yang ke-19 pada musim 2008–09. Kompetisi dimulai sejak 29 Agustus 2009 dan berakhir pada tanggal 16 Mei 2010. Sebanyak 20 tim tampil di La Liga musim 2009-10, 17 diantaranya sudah tampil di La Liga sejak musim musim 2008-09 ditambah 3 tim yang berhasil promosi dari Segunda División. Selain itu, Nike T90 Ascente – menjadi bola resmi untuk semua pertandingan."
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Het seizoen 2009-2010 van de Primera División was het 79e seizoen van de hoogste Spaanse voetbalcompetitie.Het seizoen begon op 29 augustus 2009 en eindigde op 16 mei 2010. Aan de competitie namen twintig clubs deel. De deelnemerslijst verschilde op drie plaatsen van het seizoen daarvoor. FC Barcelona werd voor het tweede jaar op rij landskampioen."
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","La Primera División 2009-2010 che, per ragioni di sponsorizzazione prese il nome di Liga BBVA 2009-2010, è stata la 79ª edizione della massima serie del campionato spagnolo di calcio, disputato tra il 29 agosto 2009 e il 16 maggio 2010 e concluso con la vittoria del Barcellona, al suo ventesimo titolo, il secondo consecutivo. Capocannoniere del torneo è stato Lionel Messi (Barcellona) con 34 reti."
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2009/10 de la Liga BBVA fue la 79ª edición de la Primera División de España de fútbol. Se disputó entre el 29 de agosto de 2009 y el 16 de mayo de 2010. El Fútbol Club Barcelona se proclamó campeón por segunda temporada consecutiva y logró la vigésima liga de su historia, la décima en los últimos veinte años."
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Die Primera División 2009/10 (offiziell Liga BBVA) war die 79. Spielzeit der höchsten spanischen Fußballliga. Sie begann am 29. August 2009 und endete am 16. Mai 2010. Titelverteidiger FC Barcelona wurde zum 20. Mal spanischer Meister."
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2009-10 de la Primera divisió de la lliga espanyola (també coneguda com a ""Lliga BBVA"") és el campionat de lliga número 79. Començà el cap de setmana del 30 d'agost de 2009 i va finalitzar el 16 de maig de 2010, a causa de la disputa de la Copa del Món de futbol de Sud-àfrica que començà al juny. El FC Barcelona va guanyar el títol de Lliga, vintè de la seva història, amb rècord de punts històric inclòs (99 punts), després d'un pols espectacular durant tota la temporada amb el Reial Madrid."
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","A Primeira Divisão do Campeonato Espanhol de Futebol da temporada 2009-2010 foi a 79ª edição da principal divisão do futebol espanhol. O regulamento foi similar ao dos anos anteriores."
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","リーガ・エスパニョーラ2009-2010は、スペインのプロサッカーリーグ、リーガ・エスパニョーラの79回目のシーズンである。2009年8月29日から2010年5月16日にかけて行われた。セグンダ・ディビシオン2008-2009で1部リーグ昇格を決め、本季よりプリメーラ・ディビシオンに参戦するのは、ヘレスCD、レアル・サラゴサ、CDテネリフェの3チーム。FCバルセロナが2シーズン連続20回目の優勝を果たした。"
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","The 2009–10 La Liga season (known as the Liga BBVA for sponsorship reasons) was the 79th La Liga since its establishment. Barcelona were the defending champions, having won their 19th La Liga title in the previous season. The campaign began on 29 August 2009 ended on 16 May 2010 due to all top-flight European leagues ending earlier than the previous season because of 2010 FIFA World Cup.A total of 20 teams contested the league, 17 of which already contested in the 2008–09 season and three of which were promoted from the Segunda División. In addition, a new match ball – the Nike T90 Ascente – served as the official ball for all matches."
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2009-2010 de Liga BBVA est la 79e édition de la première division espagnole. Les 20 clubs participant au championnat se confrontent à deux reprises aux 19 autres. Six places sont qualificatives pour les compétitions européennes, la dernière place étant celle du vainqueur de la Coupe du Roi 2009-2010."
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","La Liga 2009/2010 var den 79:e upplagan av Spaniens högsta liga i fotboll för herrar. FC Barcelona blev seriesegrare för 20:e gången. Tre lag (Real Valladolid, CD Tenerife och Xerez CD) flyttades ner till Segunda Division inför säsongen 2010/2011."
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Primera División 2009/2010 – 79. edycja tych rozgrywek w historii. Brało w nich udział 20 drużyn. Pierwszy mecz rozegrano 30 sierpnia 2009, natomiast ostatni – 16 maja 2010. Mistrzostwo Hiszpanii obronił FC Barcelona, dla którego był to 20. tytuł w historii, a jednocześnie 2. z rzędu. Do Segunda División spadły Real Valladolid, CD Tenerife oraz Xerez CD."
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Сезон 2009–2010 в Ла Лізі — футбольне змагання у найвищому дивізіоні чемпіонату Іспанії, що проходило між 29 серпня 2009 та 16 травня 2010 року. Став 79-м турніром з моменту заснування Ла Ліги. Участь у змаганні взяли 20 команд, у тому числі 3 команди, які попереднього сезону підвищилися у класі з Сегунди. За результатами сезону 17 команд продовжили виступи в елітному дивізіоні, а три найгірших клуби вибули до Сегунди."
"http://dbpedia.org/resource/2009–10_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","라리가 2009-10(스페인어: Primera División de España 2009-10, 협찬사의 이름을 따 리가 BBVA로도 불림)은 스페인 축구 1부 리그인 프리메라 디비시온의 79번째 시즌이다. 전 시즌 우승 구단은 바르셀로나로, 통산 19번째 우승을 차지했었다. 이 시즌은 2009년 8월 29일에 시작되어 2010년 5월 16일에 종료되었는데, 이는 다른 유럽 리그들과 마찬가지로 2010년 FIFA 월드컵으로 인해 시즌이 일찍 막을 내렸다. 총 20개 구단이 리그에 참가했는데, 이 중 17개 구단은 전 시즌에 참가했던 구단들이며 나머지 셋은 세군다 디비시온에서 승격된 구단들이다. 이번 시즌에는 리그 개막을 앞두고 새로 출시된 나이키의 T90 아센테가 전 경기에서 리그의 공인구로 사용되었다. 2010년 5월 16일, 바르셀로나는 바야돌리드와의 최종전에서 4-0 대승을 거두고 2년 연속 우승이자 통산 20번째 라 리가 우승을 확정지었다. 리오넬 메시는 에서 2년 연속 최우수 선수로 선정되었다."
"http://dbpedia.org/resource/2009–10_La_Liga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DIN_4844-2_D-P027.svg"
"http://dbpedia.org/resource/2009–10_La_Liga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_card.svg"
"http://dbpedia.org/resource/2009–10_La_Liga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_card.svg"
"http://dbpedia.org/resource/2009–10_La_Liga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Waldhof_fans.png"
"http://dbpedia.org/resource/2009–10_La_Liga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DIN_4844-2_D-P003.svg"
"http://dbpedia.org/resource/2009–10_La_Liga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arrows_12x12_sw.svg"
"http://dbpedia.org/resource/2009–10_La_Liga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_in_Spanish_football_leagues"
"http://dbpedia.org/resource/2009–10_La_Liga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:La_Liga_seasons"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageID",22640051
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageRevisionID",1111512782
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santander,_Cantabria"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puma_AG"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesús_Navas"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilbao"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Jiménez_Jiménez"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_FIFA_World_Cup"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Tenerife"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramón_Sánchez_Pizjuán_Stadium"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Luis_Mendilibar"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hill_(bookmaker)"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xerez_CD"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Nou"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marca_(newspaper)"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villarreal_CF"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_José_Zorrilla"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Carlos_Garrido"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerez_de_la_Frontera"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia_CF"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristiano_Ronaldo"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leandro_Gioda"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_van_der_Vaart"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joma"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Luis_Oltra"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_UEFA_Europa_League"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_de_los_Juegos_Mediterráneos"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Néstor_Gorosito"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zlatan_Ibrahimović"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_(footballer,_born_1971)"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Clemente"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD_Numancia"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Riazor"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unibet"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportivo_de_La_Coruña"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlético_Madrid"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevilla_FC"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Míchel_(footballer,_born_1963)"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Heliodoro_Rodríguez_López"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Mamés_Stadium_(1913)"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Sanz"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Álvarez_Giráldez"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Segunda_División"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burger_King"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uhlsport"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hijos_de_Rivera_Brewery"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DIN_4844-2_D-P003.svg"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kappa_(company)"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DIN_4844-2_D-P027.svg"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Manuel_Lillo"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Liga_Awards"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_C.F."
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Aurelio_Gay"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Ángel_Ziganda"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_card.svg"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamplona"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Segunda_División"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Zaragoza"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Antonio_Camacho"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_UEFA_Europa_League"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C."
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_UEFA_Champions_League"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almería"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valladolid"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauricio_Pochettino"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Roig"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavi"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCD_Mallorca"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Liga"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCD_Espanyol"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astore_Sports"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diadora"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gijón"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNICEF"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quique_Sánchez_Flores"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CA_Osasuna"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Forlán"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yingli"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Sánchez"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Nacional_de_Fútbol_Profesional"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Preciado_Rebolledo"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pichichi_Trophy"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Valladolid"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Premier_League"
"http://dbpedia.org/resource/2009–10_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esteban_Vigo"
