"subject","predicate","object"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiptree_United_F.C."
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_disestablishments_in_England"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1972"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Shepherd"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurrock"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southend-on-Sea"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1969–70_in_English_football"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barkingside_F.C."
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_England"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_Essex"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Essex_Senior_Football_League"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5424437"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09z2_4"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jf4x"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pegasus_Athletic_F.C."
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fchd"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/property/body",47
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/property/clubname","Pegasus Athletic"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/property/dissolved",1972
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/property/fullname","Pegasus Athletic Football Club"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Southend_Stadium"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/property/ground","http://dbpedia.org/resource/Southend-on-Sea"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/property/id","PEGASUSA"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/property/leftarm",47
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/property/manager","http://dbpedia.org/resource/Ernie_Shepherd"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/property/patternB","_3stripesonwhite"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/property/patternLa","_greenwhite1"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/property/patternRa","_greenwhite1"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/property/position","Essex Senior League, 3rd of 9"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/property/rightarm",47
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/property/season",1971
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/property/season",""
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/property/season","Final season"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/property/shorts","ffffff"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/property/socks","ffffff"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/abstract","Pegasus Athletic Football Club was a football club based in south Essex, England."
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Club"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pegasus_Athletic_F.C.?oldid=1098194944&ns=0"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/wikiPageLength",2893
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Southend_Stadium"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/ground","http://dbpedia.org/resource/Southend-on-Sea"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/manager","http://dbpedia.org/resource/Ernie_Shepherd"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Essex_Senior_League"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://dbpedia.org/ontology/season","http://dbpedia.org/resource/1971–72_Essex_Senior_Football_League"
"http://dbpedia.org/resource/Pegasus_Athletic_F.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pegasus_Athletic_F.C."
