"subject","predicate","object"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfWandsworth"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfLondon"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademiesInWandsworth"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academy108279298"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLondonBoroughs"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#label","バタシー"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#label","배터시"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#label","Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#label","باترسي"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#label","Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#label","Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#label","Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#label","Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Borough of Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#label","Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#label","Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#label","Баттерси"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#label","Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#label","Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#label","巴特西"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#label","Battersea (London)"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#comment","Battersea ist ein Stadtteil von London. Er liegt direkt südlich der Themse, etwa fünf Kilometer vom Stadtzentrum entfernt, und gehört zum Stadtbezirk Wandsworth. Postalisch gehört er zum Postcode Area SW11. Überregional bekannt ist der er vor allem durch die Battersea Power Station. Das einstige Kohlekraftwerk mit seinen vier Türmen war Motiv auf diversen Covern bekannter Pop- und Rockbands, beispielsweise Pink Floyd. Erschlossen wird der Stadtteil von mehreren Bahnlinien und der Northern Line mit der U-Bahn-Station Battersea Power Station."
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#comment","Battersea es un barrio en el municipio (borough) de Wandsworth, en Londres (Reino Unido). Se trata de una zona urbana del centro de la ciudad que se encuentra 2,9 millas (4,8 km) al suroeste de Charing Cross. Tiene una población de 75.651 personas (abril de 2001).​"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#comment","バタシー（英: Battersea）は、ロンドン南部・ワンズワース区のテムズ川南岸で、住宅が多く建ち並ぶインナーシティ地区である。ロンドン南東部の主要公園のひとつ、があるほか、地区はチャリング・クロスから南東に2.9マイル (4.7 km)の位置にある。 かつて地域一利用者の多い駅だったクラパムジャンクション駅では、ロンドン地下鉄の主要な2路線が交差する。この路線沿いには、区営住宅であるがいくつか建ち並んでいるが、これは旧バタシー発電所や、機関車・客車・重工業工場の跡地などを活用したものであり、現在ではブルータリズムな建物から広い庭園まで幅広く備える地区になっている。テムズ川や庭園沿いには、典型的なロンドン風の私有家屋も多く建ち並んでいる。 2001年時点での地区の人口は87,877人、2011年時点での人口は106,709人であった。やなどもこの地区に位置している。やは、地区の境界の一部を成しているが、この一帯は伝統的に「」（英: Nine Elms）と呼ばれている。バタシー地区の鉄道駅は、ロンドンのトラベルカード・ゾーンでゾーン2に属している。"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#comment","Battersea é um distrito no borough de Wandsworth, na Região de Londres, na Inglaterra, onde se localiza uma usina termelétrica desativada."
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#comment","Battersea is a large district in south London, part of the London Borough of Wandsworth, England. It is centred 3.5 miles (5.6 km) southwest of Charing Cross and extends along the south bank of the River Thames. It includes the 200-acre (0.81 km2) Battersea Park."
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#comment","Battersea is een Londense stadswijk in het bestuurlijke gebied Wandsworth, in de regio Groot-Londen. Battersea is gelegen in het zuidelijk deel van het graafschap Groot-Londen. De wijk telt ongeveer 76.000 inwoners (telling april 2001)."
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#comment","Battersea är en stadsdel, så kallat district, i Londons innerstad beläget söder om Themsen och består främst av bostadsområden. 1899 bildades församlingen Battersea, som 1965 slogs ihop med angränsande församlingar till London Borough of Wandsworth. Battersea gränsar till Lambeth i öst, Camberwell och i söder och Wandsworth i väst. Den viktiga järnvagsstationen Clapham Junction är belägen i Battersea samt Battersea Power Station på Northern Line i Londons tunnelbana. I stadsdelen finns även London Heliport, stadens enda helikopterflygplats."
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#comment","باترسي حي في وسط لندن، يقع على الضفة الجنوبية من نهر التمز. يشتهر الحي يحديقة «» إلى جانب محطة باترسي - وكانت سابقا محطة تولد الطاقة الكهربائية."
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#comment","Battersea est un district situé au sud-ouest du centre de Londres, dans le borough de Wandsworth, sur la rive sud de la Tamise. La centrale électrique de Battersea, commencée en 1929 et terminée en 1939, est un imposant bâtiment devenu emblématique de ce quartier jadis industriel. Sa photo se trouve sur la couverture de l'album Animals de Pink Floyd. On peut aussi l'apercevoir dans le clip One Thing du groupe britannique One Direction, derrière les membres du groupe, alors qu'ils s'amusent sur les pelouses de Battersea Park. Au sud de Battersea, se situe la gare de Clapham Junction."
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#comment","배터시(Battersea)는 런던의 한 지역으로, 인구는 2001년 조사 기준 75,651명이다. 런던 남동부의 주요 공원 중 하나 인 배터시 공원가있다."
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#comment","Battersea – część Londynu, leżąca w gminie London Borough of Wandsworth. Battersea jest wspomniana w Domesday Book (1086) jako Patricesy."
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#comment","Is baile é Battersea atá suite sa bhuirg London Borough of Wandsworth, Londain Theas, i lár na cathrach. Sa bhliain 2001, bhí 75,651 duine ina gcónaí ann."
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#comment","Der Metropolitan Borough of Battersea war ein Bezirk im Ballungsraum der britischen Hauptstadt London mit dem Status eines Metropolitan Borough. Er existierte von 1900 bis 1965 und lag im Westen der ehemaligen Grafschaft County of London."
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#comment","Баттерси — расположенный на берегу Темзы жилой район южного Лондона, входящий в состав боро Уондсуэрт. На его территории находятся и электростанция Баттерси. Население Баттерси в 2001 году — 73 345 человек."
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#comment","Battersea è un quartiere situato nel borgo londinese di Wandsworth. È situato a 4,8 km a sud-ovest di Charing Cross ed ha una popolazione di 75 651 abitanti (aprile 2001)."
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#comment","巴特西（Battersea），或譯巴特錫，是英國伦敦旺兹沃思区的一个地名，位于泰晤士河的南岸，以及查令十字的西南方4.8公里（3.0英里）處。 巴特西在《末日審判書》中稱為“Patricesy”，歷史上曾是薩里郡的一部分。"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_London"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_local_government"
"http://dbpedia.org/resource/Battersea","http://xmlns.com/foaf/0.1/name","Battersea"
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.47000122070312
"http://dbpedia.org/resource/Battersea","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.164000004529953
"http://dbpedia.org/resource/Battersea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battersea_Dogs_and_Cats_Home_-_geograph.org.uk_-_727844.jpg"
"http://dbpedia.org/resource/Battersea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battersea_Met._B_Ward_Map_1916.svg"
"http://dbpedia.org/resource/Battersea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battersea_power_station_2.jpg"
"http://dbpedia.org/resource/Battersea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Batterseaarms.png"
"http://dbpedia.org/resource/Battersea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Asda_and_Boots,_Battersea_-_geograph.org.uk_-_607911.jpg"
"http://dbpedia.org/resource/Battersea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Not_really_built_of_Lego......_-_geograph.org.uk_-_183398.jpg"
"http://dbpedia.org/resource/Battersea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7.7.16_London_Sunrise_18_(27829797181).jpg"
"http://dbpedia.org/resource/Battersea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clapham_Junction_South_London.jpg"
"http://dbpedia.org/resource/Battersea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SW_postcode_area_map.svg"
"http://dbpedia.org/resource/Battersea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_V2_Frissell2.jpg"
"http://dbpedia.org/resource/Battersea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_Heliport_-_Battersea_-_London_-_2_helicopters_awaiting_takeoff_-_evening_-_030604.jpg"
"http://dbpedia.org/resource/Battersea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Battersea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Wandsworth"
"http://dbpedia.org/resource/Battersea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_London_on_the_River_Thames"
"http://dbpedia.org/resource/Battersea","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battersea"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageID",93865
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageRevisionID",1118484558
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_London"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Battersea"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cycle_routes_in_London"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Not_really_built_of_Lego......_-_geograph.org.uk_-_183398.jpg"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Solid_Crew"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asda"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Asda_and_Boots,_Battersea_-_geograph.org.uk_-_607911.jpg"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Ramsay"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_for_London"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battersea_Park_railway_station"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battersea_Park_railway_station_(1860-1870)"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading,_Berkshire"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palace_of_Westminster"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battersea_Power_Station"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_St_John,_1st_Viscount_Bolingbroke"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Laud"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battersea_Power_Station_tube_station"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monie_Love"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Farrell_(author)"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Croydon_station"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battersea_Town_Hall"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Curtis"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sellers"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanne_&_Co"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Maberly"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Serafinowicz"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tide_mill"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_345"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_St_John,_2nd_Viscount_Bolingbroke"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nell_Dunn"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/92_St_John's_Hill"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Florence_Kinton"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Lambeth"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ada_Buisson"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Walter_St_John's_School"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockford's_Rock_Opera"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dannii_Minogue"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_transit"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolis_Management_Act_1855"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putney_Bridge"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Underground"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Foreman"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._M._W._Turner"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockwell"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clapham_Junction_South_London.JPG"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Althorp"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latchmere_Estate"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latchmere_Recreation_Ground,_Battersea"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Cox_(physicist)"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatwick_Airport"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Parfitt"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Webb_(co-operator)"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Surrey"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wandsworth_Common_railway_station"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Covent_Garden_Market"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Rail"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_area_(United_Kingdom)"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivisection"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Shearing"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Spall"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Buses_route_452"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_the_London_Borough_of_Wandsworth"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:London_V2_Frissell2.jpg"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_Merryfield"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Stock_Exchange"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalston"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:London_Heliport_-_Battersea_-_London_-_2_helicopters_awaiting_takeoff_-_evening_-_030604.jpg"
"http://dbpedia.org/resource/Battersea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_trade"
