"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogy"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Conference_(LDS_Church)"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_families"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_History_Library"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Lee"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_(LDS_Church)"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internal_Revenue_Service"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welfare"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Utah_Pioneers"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hereditary_and_lineage_organizations"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_associations"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinance_(Latter_Day_Saints)"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephraim_Hanks"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_organizations"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_Utah_Pioneers"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith,_Jr."
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_association"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural_marriage"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith,_Sr."
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(3)"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Barlow"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabbath_in_Christianity"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milo_Andrus"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Genealogy_and_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heber_C._Kimball"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetics"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pack"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Family:_A_Proclamation_to_the_World"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_disorder"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_the_Utah_Handcart_Pioneers"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneers"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jared_Pratt_Family_Association"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_N._Smith"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_Home_Evening"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_F._Johnson"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FamilySearch"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_reunion"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageExternalLink","http://contentdm.lib.byu.edu/u%3F/byustudies,2282"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6590756"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qP78"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/abstract","Mormon family organizations (i.e., family organizations or associations) are entities created by members of the Church of Jesus Christ of Latter-day Saints (LDS Church) to accomplish the basic purposes of family life as understood within the church, in order to establish and strengthen family unity and identity across multiple generations."
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Entities"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_Mormon_family_organizations?oldid=1124733465&ns=0"
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://dbpedia.org/ontology/wikiPageLength",34273
"http://dbpedia.org/resource/List_of_Mormon_family_organizations","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_Mormon_family_organizations"
