"subject","predicate","object"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanCollaboratorsWithNaziGermany"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanPoliticians"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanBoxers"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBoxersOfSouthAfrica"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boxer109870208"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Combatant109939313"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommonwealthGamesBronzeMedallistsForSouthAfrica"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/2000/01/rdf-schema#label","Robey Leibbrandt"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/2000/01/rdf-schema#label","Robey Leibbrandt"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/2000/01/rdf-schema#label","روبي ليبراندت"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/2000/01/rdf-schema#comment","Sidney Robey Leibbrandt, der von der Abwehr als Robert Leibbrand geführt wurde (* 25. Januar 1913 in Potchefstroom, Transvaal; † 1. August 1966 in Ladybrand, Provinz Freistaat, Südafrika), war ein burischer Schwergewichtsboxer, der nach den Olympischen Sommerspielen 1936 als nationalsozialistischer Agent und Politiker versuchte, für die deutsche Abwehr in seiner Heimat Südafrika einen politischen Umsturz herbeizuführen."
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/2000/01/rdf-schema#comment","Sidney Robey Leibbrandt (25 January 1913 – 1 August 1966) was a South African Olympian sportsman, who during World War II acted as an Abwehr agent for the Third Reich against the British Empire in South Africa. He was convicted of High Treason in 1943 in a South African court and imprisoned for 5 years."
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/2000/01/rdf-schema#comment","روبي ليبراندت (بالإنجليزية: Robey Leibbrandt)‏ (25 يناير 1913 – 1 أغسطس 1966) هو ملاكم جنوب أفريقي راحل، مثّل بلاده في الألعاب الأولمبية الصيفية 1936."
"http://dbpedia.org/resource/Robey_Leibbrandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Potchefstroom"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_collaborators_with_Nazi_Germany"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_deaths"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_people_of_Irish_descent"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_bronze_medallists_for_South_Africa"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_male_boxers"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxers_at_the_1936_Summer_Olympics"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afrikaner_people"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_boxing"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_South_Africa"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_boxers_of_South_Africa"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_people_of_German_descent"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Light-heavyweight_boxers"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_Nazis"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxers_at_the_1934_British_Empire_Games"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_prisoners_sentenced_to_death"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fallschirmjäger_of_World_War_II"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_convicted_of_treason"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageID",3032930
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageRevisionID",1096131115
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Potchefstroom"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_convicted_of_treason"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_collaborators_with_Nazi_Germany"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Nissen"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_deaths"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Smuts"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_South-West_Africa"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potchefstroom"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Risiglione"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pugilist"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_François_Malan"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretoria"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_bronze_medallists_for_South_Africa"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_people_of_Irish_descent"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windhoek"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_male_boxers"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Berlin_Olympics"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irregular_warfare"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waffen-SS_foreign_volunteers_and_conscripts"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Games"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Weissdorn"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Van_Rensburg"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_British_Empire_Games"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_boxing"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Afrikaner_people"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxers_at_the_1936_Summer_Olympics"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_at_the_1936_Summer_Olympics_-_Men's_light_heavyweight"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_salute"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladybrand"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_Army"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1934_Empire_Games"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_South_Africa"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossewabrandwag"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transvaal_Province"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_boxers_of_South_Africa"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandenburgers"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_people_of_German_descent"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaner"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Reich"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coup_d'état"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Light-heavyweight_boxers"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namaqualand"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin_Olympics"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Free_State_(province)"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abwehr"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_Nazis"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fallschirmjäger"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandenburg_an_der_Havel"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla_warfare"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_prisoners_sentenced_to_death"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fallschirmjäger_of_World_War_II"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxers_at_the_1934_British_Empire_Games"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wehrmacht"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanophilia"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Treason"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_births"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robey_Leibbrandt"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/RgdX"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/28471457"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p303852933"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/128580836"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/روبى_ليبراندت"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Robey_Leibbrandt"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبي_ليبراندت"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lyzj"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Robey_Leibbrandt"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1418468"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Robey_Leibbrandt"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_South_African_English"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBronze"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/abstract","Sidney Robey Leibbrandt (25 January 1913 – 1 August 1966) was a South African Olympian sportsman, who during World War II acted as an Abwehr agent for the Third Reich against the British Empire in South Africa. He was convicted of High Treason in 1943 in a South African court and imprisoned for 5 years."
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/abstract","Sidney Robey Leibbrandt, der von der Abwehr als Robert Leibbrand geführt wurde (* 25. Januar 1913 in Potchefstroom, Transvaal; † 1. August 1966 in Ladybrand, Provinz Freistaat, Südafrika), war ein burischer Schwergewichtsboxer, der nach den Olympischen Sommerspielen 1936 als nationalsozialistischer Agent und Politiker versuchte, für die deutsche Abwehr in seiner Heimat Südafrika einen politischen Umsturz herbeizuführen."
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/abstract","روبي ليبراندت (بالإنجليزية: Robey Leibbrandt)‏ (25 يناير 1913 – 1 أغسطس 1966) هو ملاكم جنوب أفريقي راحل، مثّل بلاده في الألعاب الأولمبية الصيفية 1936."
"http://dbpedia.org/resource/Robey_Leibbrandt","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Boer"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://schema.org/sameAs","http://viaf.org/viaf/28471457"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robey_Leibbrandt?oldid=1096131115&ns=0"
"http://dbpedia.org/resource/Robey_Leibbrandt","http://dbpedia.org/ontology/wikiPageLength",9474
"http://dbpedia.org/resource/Robey_Leibbrandt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robey_Leibbrandt"
