"subject","predicate","object"
"http://dbpedia.org/resource/General_authority","http://www.w3.org/2000/01/rdf-schema#comment","A general authority is a member of the highest levels of leadership within the Church of Jesus Christ of Latter-day Saints who has administrative and ecclesiastical authority over the church. A general authority's jurisdiction is church-wide, in contrast to the responsibilities of a local authority or an area authority, which relate to a particular area, unit, or department of the church. As a group, the general authorities are often referred to as ""the Brethren"". As of October 2017, there are 109 general authorities."
"http://dbpedia.org/resource/General_authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_establishments_in_the_United_States"
"http://dbpedia.org/resource/General_authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1834_in_Christianity"
"http://dbpedia.org/resource/General_authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_authorities_(LDS_Church)"
"http://dbpedia.org/resource/General_authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leadership_positions_in_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/General_authority","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_religious_occupations"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageID",657147
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageRevisionID",1124711345
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_people"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Sackley"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_general_authorities_of_The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_M._Johnson"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1834_establishments_in_the_United_States"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Canada"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_President_of_the_Church"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korean_people"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suva"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1834_in_Christianity"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventy_(LDS_Church)"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presiding_Patriarch"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_auxiliary_presidencies"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(Mormon)"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leadership_positions_in_the_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_groups_of_Africa"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_authorities_(LDS_Church)"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Presidency_(LDS_Church)"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_president"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum_of_the_Twelve_Apostles_(LDS_Church)"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Quorum_of_the_Seventy"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshihiko_Kikuchi"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidency_of_the_Seventy"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_(Latter_Day_Saints)"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyrum_Smith"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Fielding_Smith"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith_Sr."
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch_emeritus"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldred_G._Smith"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Men_Organization"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_(LDS_Church)"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_to_the_Quorum_of_the_Twelve_Apostles"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_P._Lee"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_(Latter_Day_Saints)"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taniela_B._Wakolo"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostle_(Latter_Day_Saints)"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relief_Society"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presiding_Patriarch_(Mormonism)"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(LDS_Church_honorific)"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priesthood_(LDS_Church)"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emeritus"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asian_people"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_S._Monson"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helvécio_Martins"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith_(uncle_of_Joseph_Smith)"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presiding_Bishop_(LDS_Church)"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_on_the_Disposition_of_the_Tithes"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sealing_power"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stake_(Mormonism)"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_A._Cuthbert"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acting_President_of_the_Quorum_of_the_Twelve_Apostles"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presiding_High_Council"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine_and_Covenants"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_people"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistants_to_the_Quorum_of_the_Twelve_Apostles"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lomaloma,_Lau"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistants_to_the_Twelve"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_(LDS_Church)"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presiding_patriarch"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_people"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_(LDS_Church)"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_School_(LDS_Church)"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Conference_(LDS_Church)"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Women_Organization"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairobi,_Kenya"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayagüez,_Puerto_Rico"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taranto"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Quorum_of_the_Twelve_Apostles_(LDS_Church)"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_presidencies"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_F._Smith"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_consent_(Mormonism)"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_religious_occupations"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_W._Sitati"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter-day_Saints"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Quorum_of_the_Seventy"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageExternalLink","http://gapages.com/"
"http://dbpedia.org/resource/General_authority","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5532323"
"http://dbpedia.org/resource/General_authority","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kVFa"
"http://dbpedia.org/resource/General_authority","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/General_authority"
"http://dbpedia.org/resource/General_authority","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Generalautorität"
"http://dbpedia.org/resource/General_authority","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0308kk"
"http://dbpedia.org/resource/General_authority","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yleisauktoriteetit_(MAP-kirkko)"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Latter-day_Saints"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDSpriesthood"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/abstract","A general authority is a member of the highest levels of leadership within the Church of Jesus Christ of Latter-day Saints who has administrative and ecclesiastical authority over the church. A general authority's jurisdiction is church-wide, in contrast to the responsibilities of a local authority or an area authority, which relate to a particular area, unit, or department of the church. As a group, the general authorities are often referred to as ""the Brethren"". As of October 2017, there are 109 general authorities."
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/abstract","In der mormonischen Kirche Jesu Christi der Heiligen der Letzten Tage ist eine Generalautorität ein Mitglied im höchsten Führungszirkel der Kirche. Solch eine Person hat administrative und geistliche Aufgaben in der Kirche. Ihr Einsatzgebiet ist nicht beschränkt und umfasst die ganze Kirche. Als eine Gruppe werden Generalautoritäten auch die Brüder genannt. Seit dem Oktober 2017 gibt es in der HLT-Kirche 109 Generalautoritäten."
"http://dbpedia.org/resource/General_authority","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/General_authority","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/General_authority?oldid=1124711345&ns=0"
"http://dbpedia.org/resource/General_authority","http://dbpedia.org/ontology/wikiPageLength",18276
"http://dbpedia.org/resource/General_authority","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/General_authority"
