"subject","predicate","object"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageExternalLink","https://oceandrive.com/blogs/tag/paige-mycoskie"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.createcultivate.com/blog/paige-mycoskie-workparty-interview/"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aviatornation.com/blogs/news/112322887-malibu-magazine-paige-mycoskie-feature"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.forbes.com/sites/jemimamcevoy/2022/06/13/how-selling-160-sweatpants-turned-a-socal-surfer-into-one-of-americas-richest-women/"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aspentimes.com/magazines/aspen-times-weekly/alpine-aesthetic-aviator-nation-founder-paige-mycoskies-perfect-day-in-aspen/"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageExternalLink","https://podcasts.apple.com/us/podcast/pretty-cool-paige-mycoskie-founder-of-aviator-nation/id1550883345%3Fi=1000520419007"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gq.com/story/announcing-the-2013-gq-best-new-menswear-designers-in-america"
"http://dbpedia.org/resource/Paige_Mycoskie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2RFfS"
"http://dbpedia.org/resource/Paige_Mycoskie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Paige_Mycoskie"
"http://dbpedia.org/resource/Paige_Mycoskie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/پايج_ميكوسكى"
"http://dbpedia.org/resource/Paige_Mycoskie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25685971"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Amazing_Race_contestants"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/abstract","Paige Mycoskie is an artist, fashion designer, and businesswoman, best known as the founder and owner of the Lifestyle / Fashion Brand, Aviator Nation. Paige's brand story is featured in Forbes showcasing her success as a female entrepreneur. She was named GQ Magazines Designer of the Year, one of LA Business Journals Top Bosses Under 30. She and her brother Blake Mycoskie were runners up and contestants on season 2 of the The Amazing Race."
"http://dbpedia.org/resource/Paige_Mycoskie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paige_Mycoskie?oldid=1116087137&ns=0"
"http://dbpedia.org/resource/Paige_Mycoskie","http://dbpedia.org/ontology/wikiPageLength",4951
"http://dbpedia.org/resource/Paige_Mycoskie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paige_Mycoskie"
