"subject","predicate","object"
"http://dbpedia.org/resource/Less-active_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints_membership_statistics"
"http://dbpedia.org/resource/Less-active_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disengagement_from_religion"
"http://dbpedia.org/resource/Less-active_Mormon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anticipatory_socialization"
"http://dbpedia.org/resource/Less-active_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6531418"
"http://dbpedia.org/resource/Less-active_Mormon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pn3h"
"http://dbpedia.org/resource/Less-active_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyr_66"
"http://dbpedia.org/resource/Less-active_Mormon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Less-active_Mormon"
"http://dbpedia.org/resource/Less-active_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Less-active_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Less-active_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDS-stub"
"http://dbpedia.org/resource/Less-active_Mormon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LDSaffiliation"
"http://dbpedia.org/resource/Less-active_Mormon","http://dbpedia.org/ontology/abstract","Less active and inactive are terms historically used by members of the Church of Jesus Christ of Latter-day Saints (LDS Church) to describe a person who is not actively participating, but who is still on its membership records. Generally speaking, these are individuals who do not attend the church's services and are not otherwise involved in its activities or callings. Some less-active members maintain good relations with and positive feelings toward the LDS Church. Reasons for disengagement can include lifestyle issues and problems with social integration. The LDS Church does not release statistics on church activity, but it is likely that about 60 percent of its members in the United States and 70 percent worldwide are less active or inactive. Activity rates vary with age, and disengagement occurs most frequently between age 16 and 25. Young single adults are also more likely to become inactive than their married counterparts, and overall, women tend to be more active than men. A 1998 study showed that a majority of less-active members return to church activity later in life. Further research has shown that ""a completed mission correlates well with staying Mormon for the long term, even among people who were not very active in the LDS Church growing up. In other words, eight in ten people who had been less active as kids were still Mormon in adulthood if they had served a full-term mission."" The Jewish equivalent of ""less active"" is ""non-observant"". The Catholic equivalent is ""non-practicing"" or ""lapsed""."
"http://dbpedia.org/resource/Less-active_Mormon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Terms"
"http://dbpedia.org/resource/Less-active_Mormon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Less-active_Mormon?oldid=1124728267&ns=0"
"http://dbpedia.org/resource/Less-active_Mormon","http://dbpedia.org/ontology/wikiPageLength",5820
"http://dbpedia.org/resource/Less-active_Mormon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Less-active_Mormon"
