"subject","predicate","object"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banu_Salama_(Tribe)"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansari_(nisbat)"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companions_of_the_Prophet"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahaba"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/عمرو_بن_جموح"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عمرو_بن_الجموح"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Amr_ibn_Jamuh"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1148050"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2qt1"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амр_ибн_аль-Джамух"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CYNN"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Amr_ibn_el-Xhemuh"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Amru_bin_al-Jamuh"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islam-bio-stub"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/property/restingPlace","http://dbpedia.org/resource/Medina"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/property/children","http://dbpedia.org/resource/Muawwaz_ibn_Amr"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/property/children","Khallad ibn Amr"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/property/children","Muaaz ibn Amr,"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/property/deathDate",0625-03-19
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/property/family","http://dbpedia.org/resource/Banu_Salama_(Tribe)"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/property/father","Jamuh"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Companions_of_the_Prophet"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/property/nativeName","عمرو بن جموح"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/property/spouse","http://dbpedia.org/resource/Hind_the_wife_of_Amr"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/abstract","عمرو بن الجموح (المتوفي سنة 3 هـ) صحابي، وأحد زعماء المدينة وسيد من سادات بني سَلِمة، وشريفاً من أشرافهم، وواحد من أجواد المدينة، كان آخر الأنصار اسلاماً، وكان مصاهرًا لعبدالله بن عمرو بن حرام؛ فقد كان زوجًا لأخته: هند بنت عمرو. في يوم أحد أراد عمرو الخروج للغزو مع النبي محمد، وكان برجل عمرو عَرَجْ، فمنعه بنوه، إلا أن عمرو بن الجموح أبى إلا أن يشهد المعركة مع أبنائه الأربعة، فقال للنبي محمد: «أرأيت إن قتلت اليوم أطأ بعرجتي هذه الجنة؟ قال: «نعم». قال: «فوالذي بعثك بالحق لأطأن بها الجنة اليوم إن شاء الله، ثم قاتل حتى قتل.»»"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/abstract","ʿAmr ibn al-Jamūḥ (Arabic: عمرو بن الجموح) was an ansari companion of Muhammad, and a chief of . He died in the Battle of Uhud. Amr ibn al-Jamuh was the chief of Bani Salama. He used to have a special idol he worshipped called Manaf. When Mus'ab ibn Umayr arrived in Madina as the Prophet’s ambassador, the four sons of Amr Ibn Al Jamuh and his wife Hind, all accepted Islam. His sons were amongst the 70 companions who gave the Prophet their pledge of allegiance in the Great Aqaba pledge. Amr Ibn Al Jamuh was a sixty-year-old man. He was afraid his children would accept Islam. His son Mu’adh Ibn Amr recited Surah Fatiha to his dad one day, which sparked his interest in Islam. His sons and their friend, Mu’adh Ibn Jabal, concocted a plan to secretly throw Manaf in the dump. When Amr Ibn Al Jamuh found his idol in the dump, he got very upset, removed it, cleaned it and returned it back to its place. Over the next few nights, his sons and their friend repeatedly threw Manaf in the dump until one day; Amr Ibn Al Jamuh placed a sword with Manaf and asked the idol to protect itself. When he saw the idol in the dump once again, he realised his error. He became a devout Muslim and wished to participate in the Battle of Uhud but his sons refused, especially considering Amr was incapacitated in one leg. Amr complained to the Prophet until the permission to fight was granted. Amr fought until he was martyred. The martyrs of Uhud were not washed, their armour and leather clothes were removed and they were buried. Abdullah bin Amr bin Haram was buried with Amr Ibn Al Jamuh in one grave due to the affection they had for each other; and Hamza was buried with Abdullah bin Jahsh who was his nephew."
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/abstract","Амр ибн аль-Джамух аль-Ансари (араб. عمرو بن الجموح‎;ок. 540-е, возм. Медина — 625, Ухуд) — сподвижник пророка Мухаммеда, ансар из племени Салим аль-Абрар (аль-Мусаввад)."
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/abstract","Amru bin al-Jamuh (Arab: عمرو بن الجموح) (lahir 540 M) adalah sahabat Nabi Muhammad, ia meninggal 3 H pada saat Perang Uhud."
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sahabi"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Amr_ibn_al-Jamuh?oldid=1108247464&ns=0"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/wikiPageLength",3067
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/restingPlace","http://dbpedia.org/resource/Medina"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/deathYear",0625-01-01
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Muaaz_ibn_Amr"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/child","http://dbpedia.org/resource/Muawwaz_ibn_Amr"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Companions_of_the_Prophet"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://dbpedia.org/ontology/spouse","http://dbpedia.org/resource/Hind_the_wife_of_Amr"
"http://dbpedia.org/resource/Amr_ibn_al-Jamuh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Amr_ibn_al-Jamuh"
