"subject","predicate","object"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/140_Avn_Rgt_DUI.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/144_FA_Rgt_DUI.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/126_Avn_Rgt_DUI.png"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/168_Avn_Rgt_DUI.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/79ibct_ssi.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18CavRegtCOA.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defense.gov_News_Photo_970711-D-9880W-195.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/49MpBdeSSI.svg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/185th_Inf_Rgt_coa.jpeg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/184_Inf_Rgt_DUI.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/185thArmorReg.png"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_144th_Field_Artillery_Regiment.svg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Army_National_Guard.svg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/185MPBnDUI.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Army_Special_Forces_SSI_(1958-2015).png"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/185_Inf_Rgt_DUI.gif"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/224_Inf_Rgt_DUI.gif"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/143FARegtCOA.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/223_MI_Bn_DUI.png"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/143MPBnDUI.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/184th_Infantry_Regt_coat_of_arms.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/223rd_Regiment_DUI.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/149thArmorReg.png"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/579_En_Bn_DUI.png"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/40th_Infantry_Division_CSIB.svg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/160TH_inf_coa.jpeg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/159th_Inf_Rgtcoa.jpeg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/640_Support_Battalion.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CA_STARC.png"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CA_ARNG_Unit_Map.png"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/160_Inf_Rgt_DUI.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/224SustainBdeSSI.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_establishments_in_California"
"http://dbpedia.org/resource/California_Army_National_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/California_Army_National_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_National_Guard_by_state"
"http://dbpedia.org/resource/California_Army_National_Guard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_in_California"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageID",8002844
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageRevisionID",1098681972
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_National_Guard"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_theatre_of_World_War_II"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:185MPBnDUI.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_in_California"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:185thArmorReg.png"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:640_Support_Battalion.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:185th_Inf_Rgt_coa.jpeg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/140th_Aviation_Regiment_(United_States)"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:184_Inf_Rgt_DUI.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:40th_Infantry_Division_CSIB.svg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:184th_Infantry_Regt_coat_of_arms.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Republic_of_Vietnam"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_Country"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/132nd_Engineer_Battalion"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_special_operations_forces"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_the_United_States_Army_National_Guard.svg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_County"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_River"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achomawi"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pit_River_Tribe"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:143MPBnDUI.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:149thArmorReg.png"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klamath_County,_California"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:159th_Inf_Rgtcoa.jpeg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:160TH_inf_coa.jpeg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_California"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:143FARegtCOA.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Guard_Bureau"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_California"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:579_En_Bn_DUI.png"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Fort_Sumter"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CA_ARNG_Unit_Map.png"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_United_States_Armed_Forces"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Division_(military)"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Dorado_County,_California"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonoma_County,_California"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_G._Downey"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:160_Inf_Rgt_DUI.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikorsky_UH-60_Black_Hawk"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bald_Hills_War"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt_County,_California"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_California_State_Militia_civil_war_units"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Reserve"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/185th_Armor_Regiment"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:185_Inf_Rgt_DUI.gif"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/224th_Sustainment_Brigade_(United_States)"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Legislature"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/185th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_War"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Mounted_Rifles"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tule_River_War"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_enlisted_rank_insignia"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_California"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:126_Avn_Rgt_DUI.png"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_Guard"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:223_MI_Bn_DUI.png"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-commissioned_officer"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Cavalry_Regiment"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/251st_Air_Defense_Artillery_Regiment"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Defense.gov_News_Photo_970711-D-9880W-195.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atsugewi"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DOD_106218663.webm"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Los_Angeles_riots"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuma_War"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia_(United_States)"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Special_Forces_Group"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_CH-47_Chinook"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/49th_Military_Police_Brigade_(United_States)"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_force"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:168_Avn_Rgt_DUI.jpg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/159th_Infantry_Regiment_(United_States)"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokut_people"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/126th_Aviation_Regiment_(United_States)"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Nevada_(U.S.)"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:115_RSG.png"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariposa_War"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquin_Murrieta"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coat_of_arms_of_the_144th_Field_Artillery_Regiment.svg"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariposa_Battalion"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posse_comitatus_(common_law)"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/149th_Armor_Regiment"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Byrnes"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_sleeve_insignia_(United_States_Army)"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Army_Special_Forces_SSI_(1958-2015).png"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_CA"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/223rd_Military_Intelligence_Battalion_(United_States)"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitt_River_Expedition"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/250th_Expeditionary_Military_Intelligence_Battalion_(United_States)"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/111th_Armored_Cavalry_Regiment"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Pedro,_Los_Angeles,_California"
"http://dbpedia.org/resource/California_Army_National_Guard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Awards_and_decorations_of_the_National_Guard"
