"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_in_English_football_leagues"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boreham_Wood_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodside_Park_(stadium)"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Street_(stadium)"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Glover_(footballer)"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Football_League"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_City_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Northern_Premier_League"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bucks_Head"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Street"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nene_Park"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastbourne_Borough_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_Road,_Impington"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Athletic_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lamb_Ground"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidenhead_United_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Camrose"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamworth_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staines_Town_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Football_Conference"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-League_football"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Football_League_Two"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workington_A.F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longmead_Stadium"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_Stortford_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford_City_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altrincham_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurrock_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highbury_Stadium,_Fleetwood"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guiseley"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guiseley_A.F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bower_Fold"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenue_Stadium"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester_City_A.F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Priory_Lane"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Two"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gander_Green_Lane"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_&_Richmond_Borough_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanelian_Road"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woking_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gateshead_International_Stadium"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Conference"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matty_Blair"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbey_Stadium"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Darlington_Arena"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Morrell"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebbsfleet_United_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfreton_Town_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Fleetwood"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park_View_Road"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby_Town_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFC_Telford_United"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Town_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberty_Way"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayes_Lane"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Green_(footballer)"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaddon_Road"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croft_Park"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockport_County_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Chambers"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Droylsden_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Clarke_(footballer)"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayes_&_Yeading_United_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_Football_Conference"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_1883"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne_Stadium"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corby_Town_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainsborough_Trinity_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonebridge_Road"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Southern_Football_League"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinckley_United_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastleigh_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braintree_Town_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_Road_(stadium)"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootham_Crescent"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damson_Park"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_Stadium"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_North"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_McEnhill_Stadium"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solihull_Moors_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_Premier"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conference_South"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastwood_Town_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moss_Lane"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Vardy"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmian_League"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_City_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Isthmian_League"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haig_Avenue"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_Park"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rank_Group"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treyew_Road"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basingstoke"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Montfort_Park"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston-super-Mare_A.F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basingstoke_Town_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Northern_Football_League"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twerton_Park"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butcher's_Arms_Ground"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darlington_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport_County_A.F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Mill"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_League_(English_football)_seasons"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenilworth_Road"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_A.F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggborough"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrogate_Town_A.F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welling_United_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Town_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauxhall_Motors_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_Southern_Football_League"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beveree_Stadium"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Football_Conference"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_City_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Football_Conference"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgeley_Park"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro_City_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Football_League_Two"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_(English_football)"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blyth_Spartans_A.F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histon_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010-11_Football_Conference"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silverlake_Stadium"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalybridge_Celtic_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Collin"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borough_Park_(Workington)"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonbridge_Angels_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Connor_(footballer)"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Halifax_Town"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford_F.C."
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cressing_Road"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_Lane"
"http://dbpedia.org/resource/2011–12_Football_Conference","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meadow_Park_(Borehamwood)"
