"subject","predicate","object"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/property/name","Mónica Bettencourt-Dias"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/property/birthPlace","Portugal"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_University_College_London"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Lisbon_alumni"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Portuguese_women_scientists"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_scientists"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_biologists"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biochemists"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageID",48642135
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageRevisionID",1075913372
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinases"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemist"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Research_Council"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_University_College_London"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecular_biology"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PLK4"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Molecular_Biology_Organization"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birkbeck_College"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_for_Cell_Biology"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centriole"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Portuguese_women_scientists"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biochemistry"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_biologists"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Lisbon_alumni"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_women_scientists"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_births"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Lisbon"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cell_cycle_regulation"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_Gulbenkian_de_Ciência"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centrosome"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biochemists"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salamanders"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/search%3Fq=bettencourt-dias%2C+monica&fq=ap%3A%22bettencourt+dias+monica%22&dblist=638&qt=sort&se=yr&sd=asc&qt=sort_yr_asc"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-life.eu"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mónica_Bettencourt-Dias"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21572829"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306456431"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mónica_Bettencourt-Dias"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مونيكا_بيتنكورت_دياز"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مونيكا_بيتنكورت_دياز"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-1987-5598"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23da6"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mónica_Bettencourt-Dias"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portuguese_name"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Instituto_Gulbenkian_de_Ciência"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Birkbeck_College"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Cambridge"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Lisbon"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/property/birthName","Mónica Bettencourt Carvalho"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/property/nationality","Portuguese"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/property/occupation","Cellular biologist"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/property/yearsActive",2006
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/abstract","Mónica Bettencourt-Dias (Lisboa, 1974), é uma bioquímica e bióloga celular portuguesa que lidera o grupo de investigação sobre a Regulação do Ciclo Celular no Instituto Gulbenkian de Ciência (IGC), do qual foi nomeada directora em 2018."
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/abstract","مونيكا بيتنكورت دياز (المولودة في عام 1974)، عالمة كيمياء حيوية وبيولوجيا خلوية برتغالية تشغل اليوم قيادة مجموعة تنظيم الدورة الخلوية البحثية في معهد غولبينكيان للعلوم. تتضمن مجالات دراستها تنظيم دورة حياة الخلية؛ الأمر الذي تقلدت بسببه عدة جوائز منها جائزة بفايزر للأبحاث العلمية الأساسية، وجائزة كيث بوتر المقدمة من الجمعية الأميركية لبيولوجيا الخلية، وجائزة إبيندورف الأوروبية للباحثين الشباب، كما اختيرت في عام 2009 كزميلة باحثة شابة في المنظمة الأوروبية لبيولوجيا الخلية EMBO، وأصبحت عضوًا في المنظمة عام 2015. حصلت مونيكا بيتنكورت دياز على منصب إدارة معهد غولبينكيان العلمي في تشرين الثاني/ نوفمبر عام 2017."
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/abstract","Mónica Bettencourt-Dias (born 1974) is a Portuguese biochemist and cellular biologist, who is the head of the Cell Cycle Regulation research group at the Instituto Gulbenkian de Ciência. Her research involves cell cycle regulation, for which she has been recognized as the recipient of the Pfizer Award for Basic Research, the Keith Porter Prize from the American Society for Cell Biology and the Eppendorf Young European Investigator Award. She was also selected as a 2009 European Molecular Biology Organization Young Investigator Fellow and inducted as a member of the EMBO in 2015. Mónica Bettencourt-Dias was appointed Director of Instituto Gulbenkian de Ciência in November, 2017."
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/abstract","Mónica Bettencourt-Dias (nascuda el 1974) és una bioquímica i biòloga cel·lular portuguesa que dirigeix el grup d'investigació de Regulació del Cicle Cel·lular de l'Institut Gulbenkian de Ciència. La seva recerca se centra en la regulació del cicle cel·lular, pel que ha estat guardonada amb el Premi Pfizer d'Investigació Bàsica, el Premi Keith Porter de la Societat Americana de Biologia Cel·lular i el Premi Eppendorf al Jove Investigador Europeu. També va ser seleccionada com a Jove Investigadora de l'Organització Europea de Biologia Molecular el 2009 i incorporada com a membre de l'Organització Europea de Biologia Molecular (EMBO) el 2015. Bettencourt-Dias va ser nomenada Directora de l'Institut Gulbenkian de Ciència al novembre de 2017."
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/abstract","Mónica Bettencourt-Dias (nacida en 1974) es una bioquímica y bióloga celular portuguesa que dirige el grupo de investigación de Regulación del Ciclo Celular del Instituto Gulbenkian de Ciencia, en Lisboa .​ Su investigación se centra en la regulación del ciclo celular, por lo que ha sido galardonada con el Premio Pfizer de Investigación Básica, el Premio Keith Porter de la Sociedad Americana de Biología Celular y el Premio Eppendorf al Joven Investigador Europeo. También fue seleccionada como Joven Investigadora de la Organización Europea de Biología Molecular en 2009 e incorporada como miembro de la Organización Europea de Biología Molecular (EMBO) en 2015. Mónica Bettencourt-Dias fue nombrada Directora del Instituto Gulbenkian de Ciencia en noviembre de 2017.​"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/property/employer","Instituto Gulbenkian de Ciência"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Biochemist"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mónica_Bettencourt-Dias?oldid=1075913372&ns=0"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/wikiPageLength",10587
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/activeYearsStartYear",2006-01-01
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/birthName","Mónica Bettencourt Carvalho"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/birthYear",1974-01-01
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/employer","http://dbpedia.org/resource/Instituto_Gulbenkian_de_Ciência"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Mónica_Bettencourt-Dias__PersonFunction__1"
"http://dbpedia.org/resource/Mónica_Bettencourt-Dias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mónica_Bettencourt-Dias"
