"subject","predicate","object"
"http://dbpedia.org/resource/Riviera_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Caro_Emerald_songs"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/wikiPageID",30475649
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/wikiPageRevisionID",1087965234
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Caro_Emerald_songs"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deleted_Scenes_from_the_Cutting_Room_Floor"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grandmono"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_David_Schreurs"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitchcock"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_download"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Vincent_DeGiorgio"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_singles"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_songs"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_Dutch_songs"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuck_(Caro_Emerald_song)"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You're_All_I_Want_For_Christmas"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caro_Emerald"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_people"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_Catch_A_Thief"
"http://dbpedia.org/resource/Riviera_Life","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3QSH4"
"http://dbpedia.org/resource/Riviera_Life","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Riviera_Life"
"http://dbpedia.org/resource/Riviera_Life","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q367655"
"http://dbpedia.org/resource/Riviera_Life","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Riviera_Life"
"http://dbpedia.org/resource/Riviera_Life","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Riviera_Life"
"http://dbpedia.org/resource/Riviera_Life","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx1qsf"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-jazz-composition-stub"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Caro_Emerald"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RivieraLife.jpg?width=300"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/property/album","http://dbpedia.org/resource/Deleted_Scenes_from_the_Cutting_Room_Floor"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Caro_Emerald"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/property/cover","RivieraLife.jpg"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/property/label","http://dbpedia.org/resource/Grandmono"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/property/length","210.0"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/You're_All_I_Want_For_Christmas"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/property/nextYear",2011
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Stuck_(Caro_Emerald_song)"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/property/prevYear",2010
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/property/producer","David Schreurs, Jan Van Wieringen"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/property/released",2011-04-15
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/property/writer","David Schreurs, Vincent DeGiorgio, Jan van Wieringen"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/abstract","""Riviera Life"" is the fifth single by Dutch jazz singer Caro Emerald from her debut album Deleted Scenes from the Cutting Room Floor. It was released on 15 April 2011 as a Digital download in the Netherlands. Written by David Schreurs and Vincent Degiorgio, the song is based on a scene in Hitchcock's 1955 movie To Catch A Thief."
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/abstract","""Riviera Life"" is een nummer van de Nederlandse zangeres Caro Emerald. Het nummer werd uitgebracht op haar debuutalbum Deleted Scenes from the Cutting Room Floor uit 2010. Op 15 april 2011 werd het nummer uitgebracht als de vijfde en laatste single van het album."
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/abstract","Riviera Life è un brano di Caro Emerald, scritto da Jan Van Wieringen, David Schreurs, Vince DeGiorgio, Sander Rozeboom e prodotto da Jan Van Wieringen e David Schreurs.La canzone è stata estratta nei Paesi Bassi come quinto singolo dall'album Deleted Scenes from the Cutting Room Floor e pubblicato il 15 aprile 2011. Il 3 giugno 2011 la canzone è stata pubblicata in Italia come quarto singolo dall'album in una nuova versione in duetto con Giuliano Palma. La nuova versione del brano, parzialmente cantata in italiano, è inclusa nella Platinum Edition dell'album, pubblicata il 28 giugno 2011. Parlando del brano, la cantante olandese ha dichiarato che l'ispirazione è stata tratta dal personaggio di Grace Kelly: «In particolare ci siamo ispirati ad una scena di Caccia al ladro, il capolavoro di Hitchcock. Quale ragazza non vorrebbe godersi una gita in auto come quella che Grace Kelly e Cary Grant fanno nel film?». Il brano è divenuto un tormentone estivo del 2011. Il video è stato pubblicato il 9 giugno successivo."
"http://dbpedia.org/resource/Riviera_Life","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Single"
"http://dbpedia.org/resource/Riviera_Life","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Riviera_Life?oldid=1087965234&ns=0"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/Work/runtime","3.5"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/wikiPageLength",2817
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/releaseDate",2011-04-15
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/runtime",210.0
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Deleted_Scenes_from_the_Cutting_Room_Floor"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Caro_Emerald"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Stuck_(Caro_Emerald_song)"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Grandmono"
"http://dbpedia.org/resource/Riviera_Life","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/You're_All_I_Want_For_Christmas"
"http://dbpedia.org/resource/Riviera_Life","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Riviera_Life"
