"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Got_a_Crush..._on_Obama"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LinkedIn"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube_Premium"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reid_Hoffman"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wharton_School_of_the_University_of_Pennsylvania_alumni"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Stevens_(educator)"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_New_Networks"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barely_Political"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Key_of_Awesome"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_alumni"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_births"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c21media.net/archives/78075"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131010062203/http:/blip.tv/barely-political/obama-girl-abc-417456"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fastcompany.com/3002442/innovation-agents/how-youtubes-next-lab-can-quadruple-channels-subscribers"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SpdSmitOY6k"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140306020608/http:/www.tubefilter.com/2014/03/02/obama-meets-with-youtube-advisors-on-how-to-reach-online-audiences/"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uwalumni.com/awards/forward_relles/"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XnT6YE2aNd4"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/2007/07/16/a-crush-on-obama-and-an-e_n_53057.html"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/9664773"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/71820923"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.news.wisc.edu/on-wisconsin/e-lectorate/"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Qyuazh2SGBU"
"http://dbpedia.org/resource/Ben_Relles","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ben_Relles"
"http://dbpedia.org/resource/Ben_Relles","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בן_רלס"
"http://dbpedia.org/resource/Ben_Relles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043tw6r"
"http://dbpedia.org/resource/Ben_Relles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4886339"
"http://dbpedia.org/resource/Ben_Relles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Xa4Q"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-business-bio-1970s-stub"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes_needed"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ben_Relles.png?width=300"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/property/birthDate",1975
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/property/education","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/property/education","http://dbpedia.org/resource/Wharton_School_of_Business"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/property/occupation","Working with Reid Hoffman"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/abstract","Ben Relles (born 1975) is an American businessman. He was formerly the Head of Comedy at YouTube, as part of the company's YouTube Originals program. In this role, he oversaw development of new content from YouTube's top comedy talent. Currently, he is working with LinkedIn co-founder Reid Hoffman. Prior to joining YouTube, he was Vice President of Programming at Next New Networks. Relles was the creator of the comedy network Barely Political, whose content had been viewed over 2.5 billion times. Ben started the channel when he created the ""Obama Girl"" series of videos. He continued to oversee the Barely Political comedy network, which featured the shows The Key of Awesome, Super Therapy, and Auto-Tune the News. He also developed the Vsauce network with Michael Stevens which had a combined 1 billion views across Vsauce1, Vsauce2, and Vsauce3. He received his MBA in Marketing from the Wharton School of Business."
"http://dbpedia.org/resource/Ben_Relles","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Head"
"http://dbpedia.org/resource/Ben_Relles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ben_Relles?oldid=1106509169&ns=0"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/wikiPageLength",3866
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/birthYear",1975-01-01
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Wharton_School_of_Business"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Reid_Hoffman"
"http://dbpedia.org/resource/Ben_Relles","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Ben_Relles__PersonFunction__1"
"http://dbpedia.org/resource/Ben_Relles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ben_Relles"
