"subject","predicate","object"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Seznam guvernérů Utahu od jeho přistoupení k Unii v roce 1896. Z celkových sedmnácti guvernérů se na pozici nejdéle udržel Calvin L. Rampton (1965–1977). Nejmladší osobou, která byla do úřadu zvolena, byl (36), nejstarším pak byl (70)."
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Diese Liste führt alle Gouverneure des US-Bundesstaates Utah und des zuvor bestehenden Utah-Territoriums auf."
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2000/01/rdf-schema#comment","The governor of Utah is the head of government of Utah and the commander-in-chief of its military forces. The governor has a duty to enforce state laws as well as the power to either approve or veto bills passed by the Utah Legislature. The governor may also convene the legislature on ""extraordinary occasions"". The current governor is Spencer Cox, who took office on January 4, 2021. Governor Cox was elected in November 2020."
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een lijst met gouverneurs van de Amerikaanse staat Utah. Voordat Utah een staat werd was het een territorium."
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Lista över personer som varit guvernör i delstaten Utah:"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://www.w3.org/2000/01/rdf-schema#comment","ユタ州知事の一覧（Governor of Utah）とは、アメリカ合衆国のユタ州の州知事及びユタ準州知事の一覧である。"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simon_Bamberger.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arthur_Lloyd_Thomas.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BYoung.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Lemuel_Woods_portrait.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herbert_B._Maw_(UT).png"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Wilson_Shaffer.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_W_Dawson.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambassador_Jon_Huntsman.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calvin_L._Rampton.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Duane_Doty.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Beach_Axtell.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scott_Matheson_speaking_at_the_commissioning_ceremony_of_the_USS_Salt_Lake_City,_May_12,_1984_(cropped).jpeg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_H_Dern.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heber_Wells_(Utah_Governor).jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spencer_Cox_(40247078991)_(cropped).jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spencer_Cox_1_(cropped).jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_W_Emery.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Dewey_Clyde.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/J._Bracken_Lee.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vernon_H_Vaughan.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Leavitt.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Christopher_Cutler.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stephen_Selwyn_Harding.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norman_Bangerter_(Utah_Governor).jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CharlesRMabey.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eli_Houston_Murray.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles_Durkee_portrait.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olene_Walker.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013-05-23_Gary_R_Herbert.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_H._Blood.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Spry.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Cumming.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caleb_Walton_West.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_territorial_governors_of_the_United_States"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governors_of_Utah"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Utah_politicians"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_state_governors_of_the_United_States"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageID",252385
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",1119720158
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_S._Harding"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_County,_Utah"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Caleb_Walton_West.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Huntsman_Jr."
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millard_Fillmore"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shaffer_(politician)"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Harrison"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marshal"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Wilson_Shaffer.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_W_Emery.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Wisconsin"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Bamberger"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deidre_Henderson"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Governors_Association"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Duane_Doty"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_W_Dawson.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_M._Matheson"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Beach_Axtell"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rutherford_B._Hayes"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Territory"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Guadalupe_Hidalgo"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Spry"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Lloyd_Thomas"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada_Territory"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Herbert_B._Maw_(UT).png"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Lemuel_Woods_portrait.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Cumming_(governor)"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_Territory"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_War"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_territorial_governors_of_the_United_States"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrator_of_the_Environmental_Protection_Agency"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Territory"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_Health_and_Human_Services"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Durkee_portrait.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoils_system"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compromise_of_1850"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_A._Arthur"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_H._Vaughan"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2013-05-23_Gary_R_Herbert.JPG"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caleb_Walton_West"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dewey_Clyde"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Olene_Walker.JPG"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calvin_L._Rampton.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mike_Leavitt.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Bell_(politician)"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_H._Blood"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heber_Manning_Wells"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_B._Maw"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_L._Miller"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seals_of_the_Governors_of_the_U.S._States"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Utah"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_House_of_Representatives"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Cession"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Cox_(politician)"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arthur_Lloyd_Thomas.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Samuel_Beach_Axtell.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Governor's_Mansion"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Christopher_Cutler"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:George_Dewey_Clyde.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Bracken_Lee"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Governors_of_Utah"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stephen_Selwyn_Harding.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Utah_gubernatorial_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ambassador_Jon_Huntsman.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spencer_Cox_1_(cropped).jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_Governor_of_Utah"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Senate"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Christopher_Cutler.jpg"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Val_Oveson"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eli_Houston_Murray"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gayle_McKeachnie"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carpetbagger"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Johnson"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Territory"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election"
"http://dbpedia.org/resource/List_of_governors_of_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Duane_Doty.jpg"
