"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Hassaf"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdus_Sattar_Akon"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurul_Islam_Farooqi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Fazlul_Karim"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurul_Islam_Jihadi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudu_Miyan"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manazir_Ahsan_Gilani"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deen_Muhammad_Khan"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdus_Salam_Chatgami"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuzail_Ahmad_Nasiri"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naseeruddin_Naseer_Gilani"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Ahmad_Nanupuri"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Ujani"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maturidis"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karwan-I-Islami"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burhan_al-Din_al-Marghinani"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Ali_Tashna"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Ali_Enayetpuri"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hanafi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athar_Ali_Bengali"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafiz_Muhammad_Ahmad"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmud_Hasan_Deobandi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubaidullah_Sindhi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Nuri_Bengali"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fazlul_Haque_Amini"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_al-Mubarak"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ubaidul_Haq"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamsul_Huda_Panchbagi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mawlana_Murad"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Wahid_Bengali"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nur_Hossain_Kasemi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Zakariyya_al-Kandhlawi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Halim_Bukhari"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Rafi_Usmani"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafiz_Ahmad_Jaunpuri"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Saad_Kandhlawi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_al-Halabi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusuf_Hamadani"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Zahid_al-Kawthari"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saeed_Ahmad_Akbarabadi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzair_Gul_Peshawari"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saeed_Ahmad_Palanpuri"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sufi_Azizur_Rahman"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aziz-ul-Rahman_Usmani"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamunul_Haque"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_al-Shaybani"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noor_Alam_Khalil_Amini"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asghar_Hussain_Deobandi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tafazzul_Haque_Habiganji"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Hamid_Madarshahi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmed_Raza_Khan_Barelvi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Hamid_Khan_Bhashani"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naqi_Ali_Khan"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahfuzul_Haque"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sunni_Islam"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karamat_Ali_Jaunpuri"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdur_Rab_Jaunpuri"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Tawwama"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Sarakhsi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mufti_Mahmud"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abul_Hasan_Jashori"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebrahim_Desai"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Zafar_Mohammad_Saleh"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanafi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Hafs_Umar_al-Nasafi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Sahool_Bhagalpuri"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abul_Hasan_Ali_Hasani_Nadwi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azizul_Haq"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamluk_Ali_Nanautawi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mufti_Abul_Qasim_Nomani"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizamuddin_Asir_Adrawi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azizul_Haque_(scholar)"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aashiq_Ilahi_Bulandshahri"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Haque_Faridi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Awwal_Jaunpuri"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Badr_al-Din_al-Ayni"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabbir_Ahmad_Usmani"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obaidul_Haque"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdur_Rahman_ibn_Yusuf_Mangera"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Latif_Chowdhury_Fultali"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_al-Layth_al-Samarqandi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_al-Razzaq_al-San'ani"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahya_ibn_Ma'in"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Sadik_Muhammad_Yusuf"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdur_Rahman_Chatgami"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usman_Bengali"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Shafi_Deobandi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Haq_Azmi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nur_Uddin_Gohorpuri"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Adil_Khan"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhibbullah_Babunagari"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usman_Serajuddin"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_ibn_Adam_Al-Kawthari"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raza_Saqib_Mustafai"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majid_Ali_Jaunpuri"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Ahmad_Shafi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anzar_Shah_Kashmiri"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmud_Deobandi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Jabbar_Jahanabadi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Ahmad_Hasan"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdur_Rahim_(scholar)"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hanafis"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Salim_Qasmi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'Abd_al-Haqq_al-Dehlawi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Tahawi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawil_Gaynetdin"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Hanifa"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Waliullah_Dehlawi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Abdul_Aziz_Dehlavi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Sirhindi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khayr_al-Din_al-Ramli"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Faizullah"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zulfiqar_Ahmad_Naqshbandi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhiuddin_Khan"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaqub_Nanautawi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_al-Hayy_al-Lucknawi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Kasani"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_al-Qari"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akhtar_Raza_Khan"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Yusuf_Riyadh_ul_Haq"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_al-Ghani_al-Nabulsi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abrarul_Haq_Haqqi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Jalil_Choudhury"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syed_Fakhruddin_Ahmad"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_al-Fattah_Abu_Ghudda"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Mian_Mansoor_Ansari"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Yusuf"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Miyan_Deobandi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mufti_Hussain_Kamani"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Abi_al-Izz"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaul_Haq"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_Shah_Kashmiri"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Abidin"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusuf_Ziya_Kavakçı"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harun_Babunagari"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustafa_Raza_Khan_Qadri"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salman_Mazahiri"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Raza_Khan"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Sufyan_Qasmi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahmudul_Hasan_(scholar)"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdur_Rahman_Kashgarhi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayed_Muhammad_Amimul_Ehasan_Barkati"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khadim_Hussain_Rizvi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Matin_Chowdhury_(scholar)"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Maydani"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashid_Ahmad_Gangohi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salman_Husaini_Nadwi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haji_Shariatullah"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qazi_Mu'tasim_Billah"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zafeeruddin_Miftahi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_al-Yusr_al-Bazdawi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Najib_Ali_Choudhury"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Mansur_al-Maturidi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashraf_Ali_Thanwi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majduddin"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Chatuli"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashraf_Ali_Bishwanathi"
"http://dbpedia.org/resource/List_of_Hanafis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamid_Raza_Khan"
